59690_MtMorganMinePD33 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
204.10,64,0,19,0,0,8,0,7,0,0,0,0,0,0,48,0,51,0,0,0,2252,2199
205.10,68,0,23,0,0,0,0,8,0,0,0,0,0,0,46,0,53,0,0,0,2252,2199
206.10,60,0,22,0,8,0,0,9,0,0,0,0,0,0,41,0,58,0,0,0,2252,2199
207.10,65,0,20,0,0,14,0,0,0,0,0,0,0,0,44,0,55,0,0,0,2252,2200
208.10,54,0,15,0,6,17,0,0,0,0,5,0,0,0,45,0,54,0,0,0,2253,2198
209.10,56,0,15,0,0,28,0,0,0,0,0,0,0,0,46,0,53,0,0,0,2253,2199
210.10,58,0,15,0,0,19,0,7,0,0,0,0,0,0,45,0,54,0,0,0,2252,2198
211.10,57,0,24,0,0,8,0,8,0,0,0,0,0,0,40,0,59,0,0,0,2252,2200
212.10,62,0,29,0,0,0,0,7,0,0,0,0,0,0,43,0,56,0,0,0,2252,2199
213.10,60,0,25,0,0,6,0,6,0,0,0,0,0,0,44,0,55,0,0,0,2253,2199
214.10,59,0,23,0,6,10,0,0,0,0,0,0,0,0,50,0,49,0,0,0,2252,2198
215.10,62,0,19,0,0,6,0,0,0,0,11,0,0,0,42,0,57,0,0,0,2252,2199
216.10,81,0,0,0,6,0,0,11,0,0,0,0,0,0,44,0,55,0,0,0,2252,2199
217.10,80,0,0,0,6,0,0,12,0,0,0,0,0,0,40,0,59,0,0,0,2252,2199
218.10,65,0,14,0,0,9,0,10,0,0,0,0,0,0,40,0,59,0,0,0,2252,2199
219.10,74,0,5,0,9,0,0,10,0,0,0,0,0,0,42,0,57,0,0,0,2251,2199
220.10,60,0,6,0,0,11,0,6,0,0,14,0,0,0,48,0,51,0,0,0,2251,2199
221.10,77,0,0,0,8,0,0,5,0,0,8,0,0,0,45,0,54,0,0,0,2252,2199
222.10,65,0,9,0,0,0,0,0,0,0,25,0,0,0,40,0,51,0,7,0,2252,2200
223.10,52,0,0,0,8,15,0,6,0,0,16,0,0,0,46,0,53,0,0,0,2251,2198
224.10,59,0,6,0,6,13,0,6,0,0,7,0,0,0,45,0,54,0,0,0,2251,2199
225.10,70,0,0,0,10,0,0,10,0,0,8,0,0,0,44,0,55,0,0,0,2251,2199
226.10,63,0,0,0,9,6,0,9,0,0,10,0,0,0,45,0,54,0,0,0,2251,2199
227.10,73,0,0,0,9,0,0,17,0,0,0,0,0,0,40,0,59,0,0,0,2252,2200
228.10,50,0,0,0,0,40,0,8,0,0,0,0,0,0,40,0,59,0,0,0,2252,2198
229.10,54,0,0,0,11,18,0,15,0,0,0,0,0,0,42,0,57,0,0,0,2252,2197
230.10,66,0,0,0,6,16,0,10,0,0,0,0,0,0,40,7,51,0,0,0,2252,2199
231.10,61,0,0,0,7,19,0,12,0,0,0,0,0,0,47,5,46,0,0,0,2252,2198
232.10,59,0,0,10,5,6,0,17,0,0,0,0,0,5,25,0,59,0,0,9,2253,2199
233.10,83,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,25,0,0,74,2255,0
234.10,53,0,9,0,0,0,7,0,0,0,30,0,0,0,0,0,13,0,5,81,0,0
235.10,32,18,0,0,13,0,0,0,0,0,26,0,8,0,59,0,17,0,0,23,2252,2198
236.10,41,0,6,0,20,6,0,0,0,0,24,0,0,0,67,0,16,7,0,8,2251,2197
237.10,56,5,7,0,8,0,0,6,0,0,15,0,0,0,72,0,27,0,0,0,2250,2197
238.10,50,0,5,0,0,9,0,7,0,0,27,0,0,0,41,6,37,5,8,0,2250,2197
239.10,55,0,0,0,0,20,0,15,0,0,8,0,0,0,32,11,56,0,0,0,2250,2196
240.10,50,0,0,0,0,22,0,12,0,0,13,0,0,0,32,11,56,0,0,0,2250,2195
241.10,69,0,0,0,5,14,0,10,0,0,0,0,0,0,31,15,52,0,0,0,2250,2194
242.10,65,0,0,0,0,18,0,7,0,0,7,0,0,0,34,15,49,0,0,0,2250,2194
243.10,37,5,0,0,5,19,0,11,0,0,20,0,0,0,31,0,58,0,9,0,2250,2193
244.10,51,0,0,0,0,35,0,12,0,0,0,0,0,0,28,13,58,0,0,0,2250,2194
245.10,60,0,0,0,0,16,0,22,0,0,0,0,0,0,19,7,72,0,0,0,2249,2194
246.10,45,9,0,0,0,0,0,45,0,0,0,0,0,0,0,0,100,0,0,0,2248,2192
247.10,22,13,13,0,7,7,0,5,0,0,17,12,0,0,12,7,28,0,0,51,2250,2197
248.10,11,6,17,0,0,0,0,37,0,0,27,0,0,0,0,0,32,0,0,67,2252,0
249.10,0,0,20,0,0,0,0,37,0,0,29,13,0,0,0,0,22,0,0,77,0,0
250.10,29,0,12,0,0,0,0,58,0,0,0,0,0,0,0,0,82,0,0,17,2251,2205
251.10,20,0,0,0,0,0,0,25,0,0,53,0,0,0,0,0,47,0,11,40,2251,2207
252.10,20,0,10,0,0,0,6,0,0,0,29,0,31,0,0,0,6,0,11,82,0,0
253.10,12,0,11,0,0,0,0,13,0,0,37,0,25,0,0,0,9,0,29,61,0,0
254.10,47,0,10,0,0,0,0,13,0,0,8,20,0,0,0,0,0,0,6,93,0,0
255.10,38,0,14,0,0,0,0,0,9,0,18,19,0,0,0,0,0,0,7,92,0,0
256.10,50,0,0,17,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0
257.10,50,6,0,0,0,0,0,13,0,0,29,0,0,0,0,0,35,0,12,52,2253,0
258.10,51,0,0,0,6,0,0,0,0,0,42,0,0,0,32,0,25,0,41,0,2251,2201
