1494_MtCoolon7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
7.00,32,0,14,52,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
8.00,24,0,9,28,0,0,0,0,0,0,37,93,6,0,0,0,0,0,0,2206
9.00,25,0,12,28,0,0,0,0,0,0,33,86,13,0,0,0,0,0,0,2206
10.00,24,0,10,27,0,0,0,0,0,0,37,86,13,0,0,0,0,0,0,2206
11.00,30,0,8,27,0,0,0,0,0,0,33,81,13,5,0,0,0,0,0,2206
12.00,40,0,0,28,0,0,0,0,0,0,31,91,8,0,0,0,0,0,0,2206
13.00,32,0,0,26,0,0,0,0,0,0,41,100,0,0,0,0,0,0,0,2206
14.00,33,0,0,29,0,0,0,0,0,0,37,100,0,0,0,0,0,0,0,2206
15.00,43,0,8,39,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2206
16.00,38,0,8,37,0,0,0,0,0,0,15,100,0,0,0,0,0,0,0,2206
17.00,32,0,12,34,0,10,0,0,0,0,8,84,0,15,0,0,0,0,0,2206
18.00,24,0,15,35,0,24,0,0,0,0,0,79,0,20,0,0,0,0,0,2206
19.00,19,0,16,33,0,23,0,0,0,0,6,69,0,30,0,0,0,0,0,2206
20.00,10,0,16,32,0,33,0,0,0,0,7,65,0,34,0,0,0,0,0,2206
21.00,0,0,0,11,0,18,0,0,0,0,69,62,0,37,0,0,0,0,0,2206
22.00,0,0,20,27,0,45,0,0,0,0,5,54,0,45,0,0,0,0,0,2206
23.00,0,0,18,29,0,31,0,0,0,0,20,73,0,26,0,0,0,0,0,2206
24.00,0,0,7,23,0,51,0,0,0,0,16,45,0,54,0,0,0,0,0,2206
25.00,0,0,0,25,0,60,0,0,0,0,13,38,0,61,0,0,0,0,0,2206
26.00,0,0,0,29,0,65,0,0,0,0,5,39,0,60,0,0,0,0,0,2206
27.00,0,0,8,25,0,65,0,0,0,0,0,35,0,64,0,0,0,0,0,2206
28.00,0,0,0,30,0,69,0,0,0,0,0,40,0,59,0,0,0,0,0,2206
29.00,0,0,0,30,0,57,0,0,0,0,12,42,0,57,0,0,0,0,0,2206
30.00,12,0,0,22,0,43,0,0,0,0,21,38,0,61,0,0,0,0,0,2206
31.00,0,7,0,29,0,63,0,0,0,0,0,36,0,63,0,0,0,0,0,2206
32.00,0,0,9,29,0,39,0,0,0,0,21,48,0,51,0,0,0,0,0,2206
33.00,0,0,0,16,0,22,0,0,0,0,60,49,0,50,0,0,0,0,0,2206
34.00,0,5,0,23,0,25,0,0,0,0,45,53,0,46,0,0,0,0,0,2206
35.00,0,0,0,27,0,25,0,0,0,0,46,66,0,33,0,0,0,0,0,2206
36.00,0,6,5,65,0,0,0,0,0,0,22,94,0,0,5,0,0,0,0,2207
37.00,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
38.00,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
39.00,0,0,0,89,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2207
