72564_Osborne TTNQ0364 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, silica, kaolin, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
200.30,47,0,46,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,45,0,42,0,0,0,0,11,0,0
201.30,50,13,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,39,0,0,20,0,0,0,0
202.30,28,27,28,0,0,0,0,0,0,0,15,0,0,0,0,0,0,9,0,0,13,0,65,0,0,0,12,0,0,2206
203.30,30,14,40,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,41,0,50,8,0,0,0,0,0,0
204.30,14,15,50,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0
205.30,33,23,26,0,0,0,0,0,0,0,16,0,0,0,0,0,0,13,0,0,29,0,47,8,0,0,0,0,0,0
206.30,24,29,8,0,0,0,9,7,0,0,14,0,0,0,6,0,0,18,0,0,0,0,40,0,0,0,0,40,0,0
207.30,18,12,30,0,0,0,6,5,0,0,18,0,0,0,7,0,0,0,0,0,7,0,48,0,0,0,0,43,0,0
208.30,9,17,27,0,0,5,0,13,0,0,13,0,0,0,12,0,0,0,0,0,5,0,32,0,0,0,0,61,0,0
209.30,10,12,35,0,0,0,7,10,0,0,13,0,0,0,10,0,0,0,0,0,0,0,48,0,0,0,0,51,0,0
210.30,5,9,45,0,0,0,0,6,0,0,24,0,0,0,8,0,0,0,0,0,0,0,56,11,0,0,0,31,0,0
211.30,0,26,9,0,0,0,0,8,9,0,11,0,0,0,27,0,6,0,0,0,34,15,0,0,0,0,11,39,2250,0
212.30,0,0,0,11,0,0,15,0,20,0,0,0,0,0,18,0,34,0,0,0,36,0,0,0,0,0,20,42,0,0
213.30,0,10,26,0,0,0,0,0,19,0,0,0,0,0,20,0,23,0,0,0,24,0,0,0,0,0,22,52,2255,0
214.30,7,0,77,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,11,9,0,0,0,0,0,79,2251,0
215.30,34,0,34,0,13,0,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
216.30,0,7,56,0,0,0,0,0,0,20,6,0,0,0,9,0,0,0,0,0,0,30,0,0,0,0,0,69,0,0
217.30,17,0,47,0,0,0,0,0,0,12,0,0,0,0,0,0,22,0,0,0,6,5,0,0,0,9,0,77,0,0
218.30,67,0,10,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0
219.30,24,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,8,0,91,0,0
220.30,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
221.30,15,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
222.30,28,9,44,0,0,0,0,10,0,0,0,0,0,0,7,0,0,0,0,0,0,0,13,0,0,0,5,80,0,0
223.30,0,0,57,7,0,0,0,0,0,0,20,0,6,0,7,0,0,0,0,0,12,0,87,0,0,0,0,0,2254,2199
224.30,0,0,65,10,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,10,9,80,0,0,0,0,0,2252,2199
225.30,8,0,62,0,0,0,0,0,6,0,13,0,0,0,8,0,0,0,0,0,23,14,41,0,0,9,0,10,2252,0
226.30,11,0,44,0,0,0,0,0,0,0,0,0,0,6,37,0,0,0,0,0,6,0,5,0,0,0,23,64,0,0
227.30,12,0,54,0,0,0,0,0,0,0,0,0,0,6,25,0,0,0,0,0,19,0,13,0,0,5,17,43,0,0
228.30,0,0,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,59,29,0,0,10,0,0,0,2252,0
229.30,0,0,80,0,0,0,0,0,0,5,5,0,0,0,8,0,0,0,0,0,12,40,30,6,0,0,0,9,2249,0
230.30,0,0,87,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,9,25,21,0,0,0,0,43,2248,0
231.30,0,0,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,47,41,10,0,0,0,0,0,2248,0
232.30,0,0,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,29,51,18,0,0,0,0,0,2248,0
233.30,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,10,34,5,0,0,0,0,0,0
234.30,0,0,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,44,27,22,0,0,5,0,0,2249,0
235.30,7,0,83,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,6,69,16,6,0,0,0,0,0,2251,0
236.30,5,0,61,0,0,0,0,0,7,25,0,0,0,0,0,0,0,0,0,0,30,52,0,0,0,0,0,16,2250,0
237.30,8,0,83,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,10,28,53,0,0,0,0,0,7,2250,2205
238.30,25,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,7,16,0,0,0,0,0,11,2251,2201
239.30,11,0,73,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,6,86,7,0,0,0,0,0,2246,0
240.30,10,0,79,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,35,19,20,25,0,0,0,0,2246,0
241.30,26,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,5,32,0,0,0,0
242.30,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,13,11,0,46,0,0
243.30,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
244.30,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,7,5,0,67,0,0
245.30,26,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,9,0,0,76,0,0
246.30,0,0,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,17,28,2252,0
247.30,22,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,6,0,0,15,12,5,18,2253,0
248.30,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,31,12,10,6,2255,0
249.30,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,28,7,0,9,0,0
250.30,35,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,23,24,0,0,0,0
251.30,39,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
252.30,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,7,0,0,82,0,0
253.30,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,88,0,0
254.30,35,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,8,9,0,56,0,0
255.30,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,16,0,0,0,16,0,0,56,0,0
256.30,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,33,13,0,0,0,0,0,14,32,0,2204
257.30,28,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,49,0,0,0,0,0,0,41,2256,0
258.30,33,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,72,0,0
259.30,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,66,0,0
260.30,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,22,0,0,0,0,0,0,47,2255,2200
261.30,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,9,0,0,0,0,0,0,34,0,2202
262.30,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,23,0,0,0,0,0,0,51,2254,2204
263.30,25,16,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,13,0,0,0,0,0,0,10,2251,2202
264.30,53,0,32,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,2253,2203
265.30,52,0,41,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,62,20,0,0,0,17,0,0,0,2252,2200
266.30,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,19,0,0,0,22,0,0,48,2253,0
