536_Roma4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
9.43,0,0,0,0,0,5,0,94,0,12,87,0,0,0,0,0,0,0,2204
10.43,0,0,0,0,0,0,0,100,0,9,90,0,0,0,0,0,0,0,2205
11.43,0,0,0,0,0,0,0,100,0,6,93,0,0,0,0,0,0,0,2204
12.43,0,0,0,0,0,0,0,100,0,9,90,0,0,0,0,0,0,0,2204
13.43,0,0,0,0,0,9,0,90,0,20,79,0,0,0,0,0,0,0,2204
14.43,0,0,0,0,0,0,0,100,0,20,79,0,0,0,0,0,0,0,2204
15.43,0,0,0,0,0,0,0,100,13,25,60,0,0,0,0,0,0,0,2205
16.43,0,0,0,0,0,5,0,94,0,20,79,0,0,0,0,0,0,0,2204
17.43,0,0,0,0,0,0,0,100,0,22,77,0,0,0,0,0,0,0,2204
18.43,0,0,0,0,0,0,0,100,0,19,80,0,0,0,0,0,0,0,2204
19.43,0,0,0,0,0,9,0,90,0,11,79,8,0,0,0,0,0,0,2204
20.43,0,0,0,0,0,0,0,100,0,7,86,5,0,0,0,0,0,0,2204
21.43,0,0,0,0,0,0,0,100,0,16,83,0,0,0,0,0,0,0,2204
22.43,5,0,0,0,0,11,0,82,0,20,67,11,0,0,0,0,0,0,2204
23.43,0,0,0,0,0,7,0,92,0,21,78,0,0,0,0,0,0,0,2204
24.43,0,0,0,0,0,0,0,100,0,14,77,7,0,0,0,0,0,0,2204
25.43,0,0,0,0,0,8,0,91,0,16,77,6,0,0,0,0,0,0,2204
26.43,5,0,0,0,0,10,0,84,0,7,83,8,0,0,0,0,0,0,2204
27.43,0,0,0,0,0,0,0,100,12,0,87,0,0,0,0,0,0,0,2205
28.43,5,0,0,0,0,8,0,85,0,18,74,6,0,0,0,0,0,0,2204
29.43,0,0,0,0,0,6,0,93,12,0,73,0,0,0,14,0,0,0,2204
30.43,0,0,0,0,0,0,0,100,12,8,78,0,0,0,0,0,0,0,2204
31.43,8,0,0,0,0,11,0,79,13,5,80,0,0,0,0,0,0,0,2204
32.43,0,0,0,0,0,6,0,93,0,13,75,10,0,0,0,0,0,0,2204
33.43,0,0,0,0,0,10,0,89,0,15,84,0,0,0,0,0,0,0,2204
34.43,0,0,0,0,0,8,0,91,0,10,84,5,0,0,0,0,0,0,2204
35.43,0,0,0,0,0,0,0,100,0,10,80,8,0,0,0,0,0,0,2204
36.43,18,0,0,8,0,12,0,61,33,0,66,0,0,0,0,0,0,0,2205
37.43,11,0,0,0,0,8,0,79,40,0,59,0,0,0,0,0,0,0,2205
38.43,20,0,0,8,0,11,0,60,34,0,65,0,0,0,0,0,0,0,2205
39.43,35,0,0,16,0,22,0,26,38,0,61,0,0,0,0,0,0,0,2205
40.43,16,0,0,6,0,13,0,64,39,0,60,0,0,0,0,0,0,0,2205
41.43,26,0,0,10,0,18,0,45,37,0,62,0,0,0,0,0,0,0,2205
42.43,9,0,0,0,0,8,0,81,42,0,57,0,0,0,0,0,0,0,2205
43.43,13,0,0,6,0,10,0,69,41,0,58,0,0,0,0,0,0,0,2205
44.43,21,0,0,8,0,19,0,49,31,0,68,0,0,0,0,0,0,0,2205
45.43,26,0,0,10,0,23,0,40,33,0,66,0,0,0,0,0,0,0,2205
46.43,15,0,0,6,0,14,0,64,28,0,71,0,0,0,0,0,0,0,2205
47.43,10,0,0,0,0,11,0,77,21,0,78,0,0,0,0,0,0,0,2205
48.43,35,0,0,10,0,31,0,22,19,0,80,0,0,0,0,0,0,0,2204
49.43,22,0,0,6,0,21,0,48,17,0,82,0,0,0,0,0,0,0,2204
50.43,18,0,0,7,0,16,0,57,18,0,81,0,0,0,0,0,0,0,2205
51.43,28,0,0,10,0,22,0,39,16,0,83,0,0,0,0,0,0,0,2204
52.43,17,0,0,8,0,21,0,52,21,0,78,0,0,0,0,0,0,0,2204
53.43,18,0,0,6,0,18,0,56,19,0,80,0,0,0,0,0,0,0,2204
54.43,13,0,0,0,0,13,0,73,20,0,79,0,0,0,0,0,0,0,2205
55.43,18,0,0,0,0,23,0,57,5,7,80,6,0,0,0,0,0,0,2204
56.43,9,0,0,0,0,11,0,79,7,0,85,7,0,0,0,0,0,0,2204
57.43,14,5,0,0,0,22,0,57,0,13,76,10,0,0,0,0,0,0,2204
