1495_MtCoolon8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,46,0,0,19,0,0,0,0,0,0,33,100,0,0,0,0,0,0,0,0,0,0,2205
1.50,64,0,0,26,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,2205
2.50,65,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
3.50,49,0,0,20,0,0,0,0,0,0,30,100,0,0,0,0,0,0,0,0,0,0,2205
4.50,66,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
5.50,68,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
6.50,37,0,0,30,0,0,0,0,0,0,31,100,0,0,0,0,0,0,0,0,0,0,2206
7.50,44,0,0,30,0,0,0,0,0,0,25,100,0,0,0,0,0,0,0,0,0,0,2206
8.50,57,0,0,28,0,0,0,0,0,0,13,100,0,0,0,0,0,0,0,0,0,0,2206
9.50,33,0,0,24,0,0,0,0,0,0,42,100,0,0,0,0,0,0,0,0,0,0,2206
10.50,48,0,0,32,0,0,0,0,0,0,19,100,0,0,0,0,0,0,0,0,0,0,2206
11.50,53,0,0,33,0,0,0,0,0,0,13,100,0,0,0,0,0,0,0,0,0,0,2206
12.50,45,0,0,46,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,2206
13.50,28,10,0,37,0,0,0,0,0,0,23,100,0,0,0,0,0,0,0,0,0,0,2206
14.50,35,5,0,38,0,0,0,0,0,0,20,100,0,0,0,0,0,0,0,0,0,0,2206
15.50,18,0,0,20,0,0,0,0,0,0,61,100,0,0,0,0,0,0,0,0,0,0,2206
16.50,21,0,0,18,0,0,0,0,0,0,59,100,0,0,0,0,0,0,0,0,0,0,2206
17.50,35,0,0,30,0,0,0,0,0,0,33,100,0,0,0,0,0,0,0,0,0,0,2206
18.50,17,0,0,33,0,0,0,0,0,0,49,100,0,0,0,0,0,0,0,0,0,0,2206
19.50,19,0,0,36,0,0,0,0,0,0,43,100,0,0,0,0,0,0,0,0,0,0,2206
20.50,21,0,0,47,0,0,0,0,0,0,31,100,0,0,0,0,0,0,0,0,0,0,2206
21.50,31,10,0,47,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,0,0,2206
22.50,18,0,0,24,0,0,0,0,0,0,57,100,0,0,0,0,0,0,0,0,0,0,2206
23.50,29,0,0,47,0,0,0,0,0,0,23,100,0,0,0,0,0,0,0,0,0,0,2206
24.50,25,0,0,33,0,0,0,0,0,0,40,100,0,0,0,0,0,0,0,0,0,0,2206
25.50,36,6,0,44,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,0,0,0,2206
26.50,40,0,0,35,0,0,0,0,0,0,23,100,0,0,0,0,0,0,0,0,0,0,2206
27.50,26,0,0,32,0,0,0,0,0,0,41,100,0,0,0,0,0,0,0,0,0,0,2206
28.50,33,0,0,42,0,0,0,0,0,0,24,100,0,0,0,0,0,0,0,0,0,0,2206
29.50,35,0,0,35,0,0,0,0,0,0,28,100,0,0,0,0,0,0,0,0,0,0,2206
30.50,14,0,0,20,0,11,0,0,0,0,53,69,0,17,0,7,0,6,0,0,0,2245,2207
31.50,7,0,8,11,0,36,0,6,0,0,28,28,0,44,0,27,0,0,0,0,0,2245,2207
32.50,10,0,0,7,0,47,0,8,6,0,20,11,0,63,0,25,0,0,0,0,0,2246,2207
33.50,19,0,0,13,0,29,0,0,0,0,37,30,0,46,0,22,0,0,0,0,0,2247,2207
34.50,12,0,0,15,0,35,0,0,0,0,36,29,0,48,0,22,0,0,0,0,0,2247,2207
35.50,13,0,0,9,0,14,0,0,22,0,40,30,0,50,0,11,0,8,0,0,0,2248,2207
36.50,15,0,8,0,0,7,0,0,41,0,26,38,0,44,0,0,0,10,6,0,0,2247,2207
37.50,16,0,0,10,0,9,0,0,20,0,43,62,7,22,0,0,0,0,6,0,0,2246,2207
38.50,31,0,0,18,0,0,0,0,10,0,39,90,0,9,0,0,0,0,0,0,0,0,2207
39.50,35,0,0,25,0,6,0,0,0,0,31,81,0,18,0,0,0,0,0,0,0,0,2207
40.50,14,0,0,21,0,8,0,0,0,0,55,83,0,16,0,0,0,0,0,0,0,0,2207
41.50,13,0,0,15,0,12,0,0,0,0,58,67,0,32,0,0,0,0,0,0,0,0,2207
42.50,0,0,0,0,0,0,0,0,0,0,100,81,0,18,0,0,0,0,0,0,0,0,2207
43.50,15,0,0,17,0,8,0,0,11,0,48,87,0,12,0,0,0,0,0,0,0,0,2207
44.50,11,0,0,12,0,5,0,0,14,0,55,84,0,10,0,0,0,0,5,0,0,0,2207
45.50,26,0,0,36,0,0,0,0,0,0,37,100,0,0,0,0,0,0,0,0,0,0,2207
46.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47.50,32,0,0,56,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,0,0,2206
48.50,46,0,0,39,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,0,0,0,2206
49.50,36,0,0,36,0,0,0,0,0,0,26,100,0,0,0,0,0,0,0,0,0,0,2206
50.50,33,0,0,26,0,0,0,0,0,0,39,100,0,0,0,0,0,0,0,0,0,0,2206
51.50,42,0,0,45,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,0,0,0,2206
