1989_Dobbyn1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
5.28,17,5,0,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
6.28,16,0,0,0,0,0,83,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
7.28,14,0,0,0,0,0,85,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
8.28,15,0,6,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
9.28,15,0,8,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
10.28,17,0,7,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
11.28,14,0,5,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
12.28,13,0,6,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
13.28,14,6,0,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
14.28,6,0,10,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
15.28,5,0,11,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
16.28,12,0,9,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
17.28,16,0,8,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
18.28,13,7,8,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
19.28,12,0,6,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
20.28,13,5,0,0,0,0,76,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
21.28,12,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
22.28,11,0,6,0,0,0,71,0,0,0,0,9,0,0,0,94,0,0,0,0,0,0,5,0,0,0,2207
23.28,18,0,0,0,0,0,81,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
24.28,16,5,7,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
25.28,17,0,9,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
26.28,18,0,13,0,0,0,61,0,0,0,0,6,0,0,5,88,0,0,0,0,0,0,6,0,0,0,2206
27.28,14,9,9,0,0,0,45,0,0,0,0,21,0,0,0,80,0,0,0,0,0,0,19,0,0,0,2207
28.28,15,0,12,0,0,0,48,0,0,0,0,23,0,0,0,79,0,0,0,0,0,0,20,0,0,0,2207
29.28,17,7,11,0,0,0,56,0,0,0,0,6,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2207
30.28,14,0,11,0,0,0,64,0,0,0,0,9,0,0,0,91,0,0,0,0,0,0,8,0,0,0,2208
31.28,15,0,7,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
32.28,19,0,10,0,0,0,63,0,0,0,0,6,0,0,0,94,0,0,0,0,0,0,5,0,0,0,2207
33.28,18,0,6,0,0,0,67,0,0,0,6,0,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2208
34.28,17,0,11,0,0,0,64,0,0,0,5,0,0,0,0,94,0,0,0,0,0,5,0,0,0,0,2208
