3196_Munkah5_Core2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 16-Mar-2022
Depth, SILICA, KAOLIN, WHITE-MICA, DARK-MICA, INVALID, kaolin, white-mica, carbonate, invalid, FeOH wvl, AlOH wvl
2224.93,92,7,0,0,0,100,0,0,0,2256,2208
2225.93,100,0,0,0,0,100,0,0,0,2257,2208
2226.93,100,0,0,0,0,100,0,0,0,2256,2208
2227.93,100,0,0,0,0,85,14,0,0,0,2208
2228.93,51,0,13,5,29,41,0,0,58,0,2208
2229.93,43,13,19,0,24,31,11,0,57,0,2206
2230.93,70,13,5,0,9,65,11,0,22,0,2207
2231.93,72,13,5,0,9,61,26,0,11,0,2206
2232.93,82,9,7,0,0,59,33,0,7,0,2207
2233.93,100,0,0,0,0,63,36,0,0,0,2208
2234.93,94,5,0,0,0,70,29,0,0,0,2207
2235.93,100,0,0,0,0,70,29,0,0,0,2208
2236.93,100,0,0,0,0,83,16,0,0,0,2208
2237.93,77,10,11,0,0,63,10,0,25,0,2207
2238.93,78,15,0,0,5,66,23,0,9,0,2206
2239.93,66,8,9,0,15,41,23,7,27,0,2206
2240.93,100,0,0,0,0,56,43,0,0,0,2207
2241.93,100,0,0,0,0,45,54,0,0,0,2206
2242.93,84,9,6,0,0,45,54,0,0,0,2206
