11477_RosewoodNS84 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
7.96,0,0,0,0,0,20,0,0,0,79,0,0,100,0,0,0,0,0,0,0,0,2205
8.96,0,6,0,0,0,26,0,0,0,67,0,0,100,0,0,0,0,0,0,0,0,2205
9.96,0,0,0,0,0,11,0,0,0,88,0,0,100,0,0,0,0,0,0,0,0,2205
10.96,0,0,0,0,0,0,0,0,0,100,18,0,81,0,0,0,0,0,0,0,0,2205
11.96,0,0,0,0,0,44,0,0,0,55,0,0,100,0,0,0,0,0,0,0,0,2206
12.96,0,0,0,0,0,17,0,0,0,82,0,10,89,0,0,0,0,0,0,0,0,2206
13.96,0,0,0,0,0,15,0,0,0,84,0,0,100,0,0,0,0,0,0,0,0,2206
14.96,0,0,0,0,0,17,0,0,0,82,0,0,100,0,0,0,0,0,0,0,0,2206
15.96,11,0,0,7,0,37,0,0,0,42,25,0,74,0,0,0,0,0,0,0,0,2206
16.96,16,0,0,12,0,37,0,0,0,33,33,0,66,0,0,0,0,0,0,0,0,2206
17.96,9,0,0,8,0,24,0,0,0,57,30,0,69,0,0,0,0,0,0,0,0,2206
18.96,8,0,0,9,0,24,5,0,0,52,28,0,71,0,0,0,0,0,0,0,0,2206
19.96,0,0,0,0,0,16,0,0,0,83,23,0,55,11,9,0,0,0,0,0,0,2206
20.96,10,0,0,8,0,23,0,0,0,58,22,0,67,9,0,0,0,0,0,0,2253,2205
21.96,14,0,0,5,0,22,0,0,0,57,24,0,63,0,0,0,11,0,0,0,0,2205
22.96,13,0,0,0,0,14,9,0,0,61,23,0,48,8,0,0,19,0,0,0,2253,2205
23.96,11,0,0,0,0,15,15,0,0,57,15,0,63,0,0,0,21,0,0,0,0,2205
24.96,15,0,8,7,0,27,0,0,0,40,28,0,50,14,7,0,0,0,0,0,2253,2205
25.96,11,0,6,0,0,14,0,0,0,67,40,0,46,7,5,0,0,0,0,0,2253,2206
26.96,24,0,8,8,0,28,0,0,0,30,41,0,48,9,0,0,0,0,0,0,0,2206
27.96,9,0,0,6,0,24,5,0,0,54,19,0,68,0,0,0,12,0,0,0,0,2205
28.96,15,0,0,9,0,34,0,0,0,41,23,0,63,12,0,0,0,0,0,0,0,2205
29.96,15,0,0,12,0,34,0,0,0,38,24,0,58,6,9,0,0,0,0,0,0,2205
30.96,24,0,7,9,0,34,0,0,0,24,32,0,53,14,0,0,0,0,0,0,0,2205
31.96,13,0,0,7,0,22,0,0,0,56,37,0,62,0,0,0,0,0,0,0,0,2206
32.96,18,0,0,9,0,26,5,0,0,38,49,0,50,0,0,0,0,0,0,0,0,2206
33.96,14,0,0,8,0,31,0,0,0,45,39,0,60,0,0,0,0,0,0,0,0,2206
34.96,25,0,0,20,0,25,0,0,0,28,57,0,42,0,0,0,0,0,0,0,0,2206
35.96,31,0,0,18,0,11,7,0,0,31,56,0,30,12,0,0,0,0,0,0,2252,2206
36.96,6,0,0,0,0,19,11,0,0,63,6,0,76,0,0,0,16,0,0,0,0,2205
37.96,23,0,0,0,0,38,15,0,0,23,0,0,86,0,0,0,13,0,0,0,0,2205
38.96,17,6,0,5,0,65,0,0,0,5,9,0,90,0,0,0,0,0,0,0,0,2205
39.96,11,8,0,11,0,68,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,2205
40.96,43,0,0,29,0,19,7,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2206
41.96,31,0,0,15,0,42,11,0,0,0,42,0,57,0,0,0,0,0,0,0,0,2205
42.96,33,0,6,18,0,41,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,2206
43.96,31,0,7,20,0,41,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2206
44.96,29,5,0,19,0,45,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,2205
45.96,15,0,0,0,0,27,16,0,0,40,14,0,71,0,0,0,13,0,0,0,0,2206
46.96,20,0,0,8,0,42,22,0,0,5,12,0,73,0,0,0,14,0,0,0,0,2206
47.96,17,0,0,0,0,48,0,0,0,34,0,0,91,0,0,0,0,0,0,8,0,2205
