7116_Denison174 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
36.58,25,0,6,0,0,48,0,0,8,0,0,10,0,0,0,0,80,0,12,0,0,6,0,0,0,0,2208
37.58,24,0,9,5,0,49,0,0,11,0,0,0,0,0,19,0,70,0,10,0,0,0,0,0,0,0,2208
38.58,25,0,11,0,0,48,0,0,6,0,0,8,0,0,9,0,69,0,11,0,0,9,0,0,0,2252,2208
39.58,23,0,9,0,0,58,0,0,8,0,0,0,0,0,11,0,80,0,7,0,0,0,0,0,0,2251,2208
40.58,21,0,9,0,0,41,0,0,16,0,0,10,0,0,10,0,57,0,23,0,0,7,0,0,0,2251,2208
41.58,18,0,12,6,0,43,0,0,8,0,0,11,0,0,28,0,62,0,8,0,0,0,0,0,0,0,2208
42.58,22,0,7,0,0,37,0,0,12,0,0,19,0,0,0,0,66,0,11,0,0,21,0,0,0,0,2208
43.58,12,0,12,0,0,42,0,12,6,0,0,13,0,0,0,0,66,11,0,0,0,22,0,0,0,2251,2208
44.58,20,0,0,0,0,50,0,14,9,0,0,5,0,0,0,0,75,8,9,0,0,6,0,0,0,2250,2208
45.58,28,0,7,0,0,24,0,7,0,0,0,32,0,0,0,8,45,14,5,0,0,26,0,0,0,2252,2208
46.58,14,0,14,0,0,55,0,7,0,0,0,8,0,0,0,0,79,0,0,0,0,20,0,0,0,0,2208
47.58,13,0,13,0,0,62,0,10,0,0,0,0,0,0,0,0,74,8,0,0,0,17,0,0,0,2252,2208
48.58,18,0,9,5,0,53,0,0,5,0,0,6,0,0,12,0,75,0,5,0,0,5,0,0,0,0,2208
49.58,21,0,7,0,0,46,0,8,8,0,0,7,0,0,7,0,67,5,9,0,0,10,0,0,0,2251,2208
50.58,13,0,20,0,0,47,0,0,6,0,0,12,0,0,6,11,57,0,6,0,0,13,0,0,5,0,2208
51.58,15,0,10,0,0,56,0,0,9,0,0,8,0,0,11,0,77,0,10,0,0,0,0,0,0,2250,2208
52.58,11,0,13,7,0,47,0,0,9,0,0,5,0,5,12,0,72,0,14,0,0,0,0,0,0,2249,2208
53.58,0,0,12,0,0,80,0,0,7,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2249,2208
54.58,0,0,14,0,0,85,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,2207
55.58,11,0,9,0,0,65,0,0,13,0,0,0,0,0,7,0,84,0,8,0,0,0,0,0,0,2250,2208
56.58,8,0,11,11,0,59,0,0,8,0,0,0,0,0,21,0,72,0,6,0,0,0,0,0,0,0,2208
57.58,0,0,0,14,0,85,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,2249,2207
58.58,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2251,2208
59.58,0,0,0,0,0,58,0,27,14,0,0,0,0,0,0,0,73,19,7,0,0,0,0,0,0,2251,2209
60.58,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2251,2208
61.58,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2251,2208
