74842_Mount Fort ConstantineEHMT001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
98.70,0,8,46,12,0,9,8,0,0,0,14,0,0,0,0,0,0,0,12,8,10,0,35,0,0,0,0,0,0,32,0,2199
99.70,0,6,31,18,0,18,0,0,0,0,25,0,0,0,0,0,0,0,32,0,0,0,31,0,0,0,0,0,0,36,0,2199
100.70,0,12,19,34,0,8,6,0,11,0,7,0,0,0,0,0,0,0,6,0,23,0,8,0,0,0,0,0,0,61,0,0
101.70,0,10,21,22,0,0,19,0,16,0,8,0,0,0,0,0,0,0,0,17,21,0,13,0,0,0,0,0,0,47,0,0
102.70,0,7,19,24,0,7,16,7,18,0,0,0,0,0,0,0,0,0,0,11,29,0,0,0,0,0,0,0,0,59,0,0
103.70,0,11,27,17,0,0,9,0,8,0,26,0,0,0,0,0,0,0,0,12,15,0,43,0,0,0,0,0,0,28,0,0
104.70,0,6,46,9,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,7,6,0,52,0,0,0,0,0,0,33,0,0
105.70,0,12,26,31,0,7,0,0,0,0,22,0,0,0,0,0,0,0,0,0,6,0,30,0,0,0,0,0,0,63,0,0
106.70,0,0,28,7,0,8,13,0,8,0,34,0,0,0,0,0,0,0,23,9,15,0,37,0,0,0,0,0,0,13,0,2199
107.70,0,0,47,11,0,13,0,0,0,0,28,0,0,0,0,0,0,0,43,0,13,0,33,0,0,0,0,0,0,9,0,2199
108.70,0,0,55,9,0,22,0,0,0,0,12,0,0,0,0,0,0,0,80,0,0,0,19,0,0,0,0,0,0,0,0,2199
109.70,0,0,60,9,0,16,0,0,0,0,13,0,0,0,0,0,0,0,70,0,9,0,8,0,0,0,0,0,0,11,0,2198
110.70,0,0,47,9,0,11,0,0,0,0,31,0,0,0,0,0,0,0,52,0,10,0,36,0,0,0,0,0,0,0,0,2199
111.70,0,0,46,14,0,14,0,0,0,0,17,0,0,0,0,6,0,0,60,0,0,0,24,0,0,0,0,0,0,15,0,2199
112.70,0,0,55,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,17,0,19,0,63,0,0,0,0,0,0,0,0,2199
113.70,0,0,47,5,0,13,0,0,0,0,33,0,0,0,0,0,0,0,39,0,12,0,28,0,0,0,0,0,0,20,0,2199
114.70,0,0,57,8,0,25,0,0,0,0,8,0,0,0,0,0,0,0,82,0,5,0,11,0,0,0,0,0,0,0,0,2199
115.70,0,0,53,0,0,8,0,0,8,0,28,0,0,0,0,0,0,0,56,0,11,0,31,0,0,0,0,0,0,0,0,2199
116.70,0,0,86,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,32,0,0,0,22,0,7,0,18,13,0,6,0,2200
117.70,0,0,72,0,0,6,0,0,0,0,21,0,0,0,0,0,0,0,38,0,0,0,29,0,6,0,12,0,0,14,0,2200
118.70,0,0,42,0,0,9,0,0,10,0,36,0,0,0,0,0,0,0,43,0,14,0,23,0,0,0,12,0,0,6,0,2199
119.70,10,0,72,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,8,0,22,0,40,0,0,0,28,0,0,0,0,2200
120.70,14,0,69,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,9,0,16,0,55,0,0,0,18,0,0,0,0,2200
121.70,0,0,53,0,0,17,0,0,9,0,11,0,0,0,8,0,0,0,59,0,9,0,13,0,0,0,17,0,0,0,0,2199
122.70,0,0,75,0,0,0,0,0,0,0,10,0,0,0,13,0,0,0,12,0,18,0,20,0,0,0,47,0,0,0,0,2199
123.70,0,0,67,0,0,7,0,0,9,0,9,0,0,0,6,0,0,0,20,0,27,0,8,0,7,0,35,0,0,0,2251,2199
124.70,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,12,0,0,0,26,0,30,12,0,10,2252,2199
125.70,0,0,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,8,0,9,0,81,0,0,0,0,0
126.70,0,0,73,0,0,0,0,0,5,0,14,0,0,0,6,0,0,0,11,0,17,0,31,0,6,0,33,0,0,0,0,2200
127.70,0,0,48,0,0,9,0,0,8,0,33,0,0,0,0,0,0,0,43,0,17,0,38,0,0,0,0,0,0,0,0,2200
128.70,0,0,42,0,0,27,0,0,0,0,21,0,0,0,8,0,0,0,51,0,12,0,16,0,0,0,10,0,0,8,0,2200
129.70,0,0,53,7,0,21,0,0,0,0,17,0,0,0,0,0,0,0,78,0,5,0,16,0,0,0,0,0,0,0,0,2199
130.70,0,0,42,0,0,20,0,0,8,0,28,0,0,0,0,0,0,0,70,0,12,0,17,0,0,0,0,0,0,0,0,2199
131.70,0,0,59,0,0,26,0,0,0,0,14,0,0,0,0,0,0,0,57,0,11,0,15,0,0,0,0,0,0,15,0,2199
132.70,0,0,67,0,0,7,0,0,0,0,25,0,0,0,0,0,0,0,27,10,5,0,50,0,0,0,6,0,0,0,0,2199
133.70,0,0,60,0,0,5,0,0,0,0,33,0,0,0,0,0,0,0,29,0,8,0,61,0,0,0,0,0,0,0,0,2199
134.70,0,0,50,0,0,8,0,0,0,0,41,0,0,0,0,0,0,0,42,0,8,0,48,0,0,0,0,0,0,0,0,2199
135.70,0,0,51,0,0,15,0,0,7,0,25,0,0,0,0,0,0,0,62,0,12,0,24,0,0,0,0,0,0,0,0,2199
136.70,0,0,50,0,0,14,0,0,8,0,27,0,0,0,0,0,0,0,54,0,17,0,28,0,0,0,0,0,0,0,0,2199
137.70,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,25,0,0,0,56,0,18,0,0,0,0,0,2256,2199
138.70,0,0,75,0,0,5,0,0,0,0,18,0,0,0,0,0,0,0,38,0,0,0,55,0,0,0,6,0,0,0,0,2199
139.70,0,0,62,7,0,23,0,0,5,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,0,2199
