419_Ipswich25 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
6.37,27,7,0,43,0,22,0,0,0,0,72,0,27,0,0,0,0,0,0,2205
7.37,21,0,13,53,0,11,0,0,0,0,91,0,8,0,0,0,0,0,0,2206
8.37,41,0,6,42,0,8,0,0,0,0,81,0,18,0,0,0,0,0,0,2206
9.37,18,6,9,46,0,19,0,0,0,0,78,0,21,0,0,0,0,0,0,2205
10.37,22,8,6,63,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
11.37,16,7,6,68,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
12.37,35,0,6,58,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
13.37,27,8,5,52,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
14.37,16,16,0,57,0,10,0,0,0,0,93,0,6,0,0,0,0,0,0,2205
15.37,26,0,10,48,0,13,0,0,0,0,80,0,19,0,0,0,0,0,0,2206
16.37,29,0,7,48,0,14,0,0,0,0,72,0,27,0,0,0,0,0,0,2206
17.37,26,0,10,41,0,21,0,0,0,0,64,0,35,0,0,0,0,0,0,2206
18.37,8,12,10,35,0,32,0,0,0,0,52,0,47,0,0,0,0,0,0,2205
19.37,29,6,7,28,0,27,0,0,0,0,53,0,46,0,0,0,0,0,0,2205
20.37,57,0,0,34,0,8,0,0,0,0,79,0,20,0,0,0,0,0,0,2206
21.37,68,0,0,31,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2205
22.37,38,0,9,25,0,26,0,0,0,0,48,0,51,0,0,0,0,0,0,2206
23.37,47,0,9,25,0,16,0,0,0,0,49,0,50,0,0,0,0,0,0,2206
