1498_MtCoolon11 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, SMECTITE, INVALID, kaolin, white-mica, smectite, FeOH wvl, AlOH wvl
0.51,28,0,22,0,48,100,0,0,0,2206
1.51,18,0,27,0,53,100,0,0,0,2207
2.51,0,0,51,9,38,100,0,0,0,2207
3.51,9,0,47,0,42,100,0,0,0,2207
4.51,14,0,62,0,23,100,0,0,0,2207
5.51,0,0,23,0,76,100,0,0,0,2207
6.51,19,0,41,0,38,100,0,0,0,2207
7.51,19,0,40,0,39,100,0,0,0,2207
8.51,0,0,32,0,67,100,0,0,0,2207
9.51,0,0,47,0,52,100,0,0,0,2207
10.51,13,0,57,0,29,100,0,0,0,2207
11.51,6,0,21,0,72,100,0,0,0,2207
12.51,9,0,42,0,48,100,0,0,0,2207
13.51,12,0,31,0,56,100,0,0,0,2207
14.51,19,0,59,0,20,100,0,0,0,2207
15.51,6,0,35,0,58,100,0,0,0,2207
16.51,0,0,14,0,85,100,0,0,0,2207
17.51,0,0,25,0,74,100,0,0,0,2207
18.51,0,0,0,0,100,100,0,0,0,2207
19.51,11,0,30,0,58,100,0,0,0,2207
20.51,26,0,45,0,28,100,0,0,0,2207
21.51,7,0,13,0,78,100,0,0,0,2207
22.51,0,0,15,0,84,100,0,0,0,2207
23.51,0,0,15,0,84,100,0,0,0,2207
24.51,5,0,15,0,79,100,0,0,0,2207
25.51,5,0,35,0,58,100,0,0,0,2207
26.51,6,0,60,0,33,100,0,0,0,2207
27.51,0,0,17,0,82,100,0,0,0,2207
28.51,9,0,29,0,60,100,0,0,0,2207
29.51,14,0,50,0,34,100,0,0,0,2207
30.51,19,0,59,0,21,100,0,0,0,2207
31.51,20,0,56,0,23,100,0,0,0,2207
32.51,15,0,48,0,35,100,0,0,0,2207
33.51,16,0,37,0,45,100,0,0,0,2207
34.51,15,0,34,0,49,100,0,0,0,2207
35.51,15,0,32,0,51,100,0,0,0,2207
36.51,13,0,34,0,51,100,0,0,0,2207
37.51,10,0,48,7,33,84,0,15,0,2207
38.51,6,0,39,8,45,75,0,24,0,2207
39.51,0,0,16,0,83,64,0,35,0,2207
40.51,14,0,27,0,57,100,0,0,0,2207
41.51,19,9,17,0,53,100,0,0,0,2207
42.51,29,18,14,0,37,93,0,6,0,2207
43.51,26,16,14,0,42,100,0,0,0,2207
44.51,25,17,19,0,37,94,0,5,0,2207
45.51,31,24,14,7,20,63,9,27,0,2206
46.51,42,32,9,0,16,93,0,6,0,2206
47.51,48,35,7,0,8,85,0,14,0,2206
48.51,40,17,8,0,33,73,0,26,0,2207
49.51,34,27,7,0,31,67,18,14,0,2206
50.51,29,28,14,0,27,90,0,9,0,2206
51.51,44,29,12,0,14,100,0,0,0,2206
52.51,48,33,8,0,9,94,0,5,0,2207
53.51,46,24,6,0,23,79,11,8,0,2206
