1463_Jundah1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
477.22,11,0,6,0,0,35,0,0,0,0,0,45,0,0,10,0,0,0,0,0,0,0,89,0,2205
478.22,8,0,0,0,7,70,0,0,0,0,0,13,6,14,66,0,0,0,0,0,0,0,12,0,2205
479.22,5,0,12,10,17,53,0,0,0,0,0,0,15,28,38,0,0,0,0,0,0,0,17,0,2205
480.22,11,7,7,0,5,57,0,0,0,0,0,10,6,19,40,0,0,0,0,0,0,0,33,0,2205
481.22,9,11,0,5,5,53,0,0,0,0,0,14,5,17,57,0,0,0,0,0,0,0,19,0,2205
482.22,11,14,0,0,0,57,0,0,0,0,0,16,6,10,57,0,0,0,0,0,0,0,25,0,2205
483.22,10,6,0,6,9,60,0,0,0,0,0,6,11,18,55,0,0,0,0,0,0,0,14,0,2205
484.22,14,0,7,7,7,53,0,0,0,0,0,9,12,17,46,0,0,0,0,0,0,0,23,0,2205
485.22,16,9,13,10,0,30,0,0,0,8,0,11,20,15,17,0,0,0,0,0,12,0,34,0,2205
486.22,14,7,11,0,0,37,0,0,0,0,0,29,13,22,25,0,0,0,0,0,0,0,38,0,2205
487.22,15,6,9,8,5,42,0,0,0,0,0,10,17,20,29,0,0,0,0,0,0,0,32,0,2205
488.22,11,0,12,10,6,49,0,0,0,0,0,9,24,16,44,0,0,0,0,0,0,0,15,0,2205
489.22,9,9,12,16,6,35,0,0,0,0,0,9,21,23,18,0,0,0,0,0,0,0,37,0,2205
490.22,17,12,0,14,0,39,0,0,0,0,0,16,26,12,20,0,0,0,0,0,8,0,31,0,2205
491.22,15,0,9,5,6,43,0,0,0,0,0,20,13,10,44,0,0,0,0,0,0,0,32,0,2205
492.22,12,0,6,8,13,43,0,0,0,0,0,15,16,15,52,0,0,0,0,0,0,0,16,0,2205
493.22,13,0,10,0,11,34,0,0,0,0,0,30,10,23,39,5,0,0,0,0,0,0,21,0,2205
494.22,12,0,10,8,6,41,0,0,0,0,0,21,11,13,35,5,0,0,0,0,0,0,33,0,2205
495.22,10,0,8,10,8,33,0,0,0,0,0,28,10,18,23,0,0,0,0,0,0,0,47,0,2205
496.22,10,0,10,8,8,49,0,0,0,0,0,11,11,14,47,0,0,0,0,0,0,0,27,0,2205
497.22,9,0,5,13,6,38,0,0,6,0,0,19,12,10,34,0,0,0,0,0,0,0,42,0,2205
498.22,12,0,5,12,13,30,5,0,0,0,0,20,8,12,21,0,0,0,0,0,0,0,57,0,2205
499.22,10,0,8,11,10,45,5,0,0,0,0,7,6,13,37,0,0,0,0,0,0,0,42,0,2205
500.22,11,0,9,0,0,38,0,0,0,0,0,40,8,16,42,0,0,0,0,0,0,0,32,0,2205
501.22,11,0,9,11,0,29,0,0,7,0,0,29,14,10,18,0,0,0,0,0,0,0,56,0,2205
502.22,10,0,8,5,6,31,0,0,0,0,0,38,11,15,25,0,0,0,0,0,0,0,47,0,2205
503.22,0,0,12,14,17,46,0,0,0,0,0,9,19,23,34,0,0,0,0,0,0,0,22,0,2205
504.22,8,0,7,11,14,31,0,0,0,0,0,25,20,22,39,0,0,0,0,0,0,0,17,0,2205
505.22,5,0,7,5,8,32,0,0,0,0,0,40,13,14,43,0,0,0,0,0,0,0,28,0,2205
506.22,12,8,8,10,5,31,0,0,0,0,0,22,13,10,27,0,0,0,0,0,6,0,41,0,2205
507.22,10,20,9,10,0,15,0,0,0,17,0,15,6,6,6,0,0,0,0,0,23,0,57,0,2206
508.22,9,22,0,0,0,0,0,0,0,14,0,53,0,0,0,0,0,0,0,0,59,0,40,0,2206
509.22,7,11,5,0,0,0,0,0,0,19,0,56,0,7,0,0,0,0,0,0,48,0,43,0,2206
510.22,6,8,5,5,0,6,0,0,0,10,0,57,12,0,0,0,0,0,0,0,38,0,48,0,2206
511.22,9,18,5,6,0,16,0,0,0,5,0,37,8,5,0,0,0,0,0,0,20,0,64,0,2206
512.22,9,9,0,0,0,21,0,0,0,0,0,58,16,0,12,0,0,0,0,5,6,0,58,0,2205
513.22,11,16,0,18,0,15,0,0,0,0,0,38,26,6,0,0,0,0,0,0,10,0,56,0,2206
514.22,12,22,0,13,0,11,0,0,0,5,0,34,16,0,0,0,0,0,0,0,26,0,56,0,2206
515.22,12,21,8,19,0,6,0,0,0,12,0,17,17,0,0,0,0,0,0,0,18,0,63,0,2206
516.22,11,16,5,8,0,0,0,0,0,17,0,40,15,8,0,0,0,0,0,0,32,0,43,0,2206
517.22,11,18,5,7,0,0,0,0,0,19,0,36,10,0,0,0,0,0,0,0,40,0,49,0,2206
518.22,10,25,0,12,0,0,0,0,0,16,0,34,27,5,0,0,0,0,0,0,30,0,36,0,2206
519.22,0,32,0,23,0,20,0,0,0,9,0,13,17,0,0,0,0,0,0,0,20,0,62,0,2206
520.22,0,20,0,26,0,12,0,0,0,9,0,31,25,0,0,0,0,0,0,0,8,0,66,0,2205
521.22,0,15,6,13,0,31,0,0,11,0,0,22,0,0,0,0,0,0,0,9,0,0,90,0,2205
522.22,0,14,0,12,0,20,0,0,18,0,0,33,6,0,0,0,0,0,0,12,0,0,80,0,2205
523.22,0,11,6,14,0,11,0,0,10,0,0,46,11,0,0,0,0,0,0,9,0,0,79,0,2206
524.22,0,10,0,10,0,9,0,0,13,5,0,50,12,0,0,0,0,0,0,11,0,0,76,0,2205
525.22,0,13,6,15,0,5,0,0,38,0,0,19,17,0,0,0,0,0,0,27,0,0,54,0,2206
526.22,0,9,6,14,0,6,0,0,34,0,0,28,16,0,0,0,0,0,0,23,0,0,59,0,2206
527.22,0,7,0,11,0,0,0,0,56,0,0,24,22,0,0,0,0,0,0,51,0,0,26,0,2206
528.22,0,8,0,20,0,0,0,0,70,0,0,0,22,0,0,0,0,0,0,71,0,0,5,0,2206
529.22,0,5,0,17,0,0,0,0,76,0,0,0,13,0,0,0,0,0,0,86,0,0,0,0,2206
530.22,0,0,0,18,0,0,0,0,74,0,0,6,12,0,0,0,0,0,0,87,0,0,0,0,2206
531.22,0,0,0,25,0,0,0,0,32,0,0,42,14,0,0,0,0,0,0,39,0,0,45,0,2206
532.22,0,0,0,0,9,18,9,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0
533.22,0,0,0,0,0,7,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,100,0,0
534.22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,5,94,0,0
535.22,0,0,12,0,0,12,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,100,0,0
536.22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,12,0,87,0,2206
537.22,0,5,0,0,0,0,0,0,0,33,0,61,0,0,0,0,0,0,0,0,21,0,78,0,2206
538.22,0,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,7,0,92,0,2205
539.22,0,7,5,0,0,0,0,0,0,30,0,56,0,0,0,0,0,0,0,0,10,0,89,0,2206
540.22,0,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,7,0,92,0,2201
541.22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,10,0,89,0,2207
542.22,0,0,12,0,11,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,100,0,2202
543.22,0,0,6,0,0,11,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,100,0,2206
544.22,0,0,7,0,0,14,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,100,0,2206
