71372_Mount Rawdon RCD 0128 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
234.70,55,0,10,0,13,13,5,0,0,0,0,56,0,43,0,0,0,0,2253,2204
235.70,56,0,9,0,17,16,0,0,0,0,0,87,0,12,0,0,0,0,2253,2204
236.70,65,0,10,0,15,8,0,0,0,0,0,79,0,20,0,0,0,0,2253,2204
237.70,36,0,10,0,9,28,0,0,14,0,0,43,7,49,0,0,0,0,2253,2205
238.70,33,0,7,0,7,27,0,0,22,0,0,44,0,55,0,0,0,0,2253,2205
239.70,24,0,0,0,35,39,0,0,0,0,0,47,11,41,0,0,0,0,2253,2206
240.70,30,0,0,0,30,38,0,0,0,0,0,50,12,36,0,0,0,0,2254,2205
241.70,28,0,0,36,12,16,0,0,7,0,23,40,0,36,0,0,0,0,2254,2206
242.70,35,0,6,0,29,27,0,0,0,0,0,61,0,38,0,0,0,0,2253,2206
243.70,34,0,5,0,30,19,0,0,10,0,0,63,0,36,0,0,0,0,2254,2205
244.70,43,0,21,5,9,8,5,0,6,0,0,44,0,55,0,0,0,0,2254,2204
245.70,49,0,19,0,12,9,0,0,9,0,0,48,0,51,0,0,0,0,2254,2204
246.70,52,0,32,0,8,0,5,0,0,0,0,46,0,53,0,0,0,0,2253,2204
247.70,56,0,36,0,0,0,7,0,0,0,0,41,0,58,0,0,0,0,2253,2205
248.70,52,0,28,0,6,5,7,0,0,0,0,43,0,56,0,0,0,0,2253,2205
249.70,53,0,31,0,8,0,6,0,0,0,0,47,0,52,0,0,0,0,2253,2205
250.70,54,0,25,0,6,0,6,0,6,0,0,45,0,54,0,0,0,0,2253,2205
251.70,51,0,29,0,6,0,6,0,6,0,0,43,0,56,0,0,0,0,2253,2205
252.70,48,0,26,0,8,0,8,0,8,0,0,43,0,56,0,0,0,0,2253,2205
253.70,54,0,22,0,11,0,7,0,5,0,0,48,0,51,0,0,0,0,2252,2205
254.70,41,0,16,0,16,0,10,0,14,0,0,46,0,44,0,0,8,0,2252,2205
255.70,38,0,20,0,7,7,8,0,17,0,0,35,0,41,0,0,18,5,2252,2204
256.70,33,0,16,0,0,0,27,0,23,0,0,12,0,53,0,0,34,0,2253,2203
257.70,25,0,23,0,0,0,33,0,17,0,0,13,0,56,0,0,29,0,2251,0
258.70,34,0,28,0,0,0,24,0,11,0,0,0,0,60,0,0,39,0,2251,0
259.70,34,0,25,0,0,0,21,0,17,0,0,0,0,43,0,0,44,11,2251,0
260.70,40,0,25,0,11,0,10,0,12,0,0,44,0,48,0,0,6,0,2253,2205
261.70,35,0,19,0,12,17,6,0,8,0,0,47,9,42,0,0,0,0,2253,2205
262.70,51,0,30,0,5,0,12,0,0,0,0,36,0,63,0,0,0,0,2253,2205
263.70,53,0,34,0,0,0,11,0,0,0,0,39,0,60,0,0,0,0,2253,2204
264.70,51,0,39,0,0,0,8,0,0,0,0,35,0,64,0,0,0,0,2253,2205
265.70,51,0,37,0,0,0,10,0,0,0,0,31,0,68,0,0,0,0,2253,2205
266.70,46,0,34,0,0,0,9,0,9,0,0,39,0,60,0,0,0,0,2253,2204
267.70,50,0,38,0,0,0,11,0,0,0,0,32,0,67,0,0,0,0,2253,2205
268.70,45,0,41,0,0,0,12,0,0,0,0,30,0,64,0,0,5,0,2253,2205
269.70,45,0,42,0,0,0,11,0,0,0,0,27,0,72,0,0,0,0,2253,2204
270.70,43,0,46,0,0,0,9,0,0,0,0,25,0,74,0,0,0,0,2253,2203
271.70,44,0,44,0,0,0,10,0,0,0,0,31,0,68,0,0,0,0,2253,2202
272.70,43,0,37,0,0,0,10,0,8,0,0,25,0,61,0,0,7,5,2253,2202
273.70,47,0,45,0,0,0,7,0,0,0,0,20,0,64,0,0,0,14,2253,2203
274.70,52,0,42,0,0,0,5,0,0,0,0,21,0,65,0,0,0,12,2253,2202
275.70,51,0,41,0,0,0,6,0,0,0,0,30,0,69,0,0,0,0,2253,2202
276.70,56,0,43,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,2253,2201
