64152_Maryborough16 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
61.70,9,7,10,10,17,13,0,5,24,32,25,18,0,0,0,0,0,15,7,0,2205
62.70,32,7,16,15,16,11,0,0,0,40,53,6,0,0,0,0,0,0,0,0,2206
63.70,29,0,13,9,9,13,0,19,5,45,45,0,0,0,0,0,0,8,0,0,2206
64.70,30,6,9,16,10,6,0,20,0,64,30,0,0,0,0,0,0,5,0,0,2206
65.70,47,0,12,23,6,11,0,0,0,49,50,0,0,0,0,0,0,0,0,0,2206
66.70,41,7,8,20,7,7,0,6,0,71,22,5,0,0,0,0,0,0,0,0,2206
67.70,34,0,17,21,10,7,0,0,8,54,39,6,0,0,0,0,0,0,0,0,2206
68.70,8,0,15,17,17,0,0,7,34,41,31,0,0,0,0,0,0,14,13,0,2206
69.70,10,5,14,21,18,6,0,0,23,46,36,0,0,0,0,0,0,17,0,0,2206
70.70,22,8,8,22,14,0,0,9,14,56,23,0,0,0,0,0,0,13,5,0,2206
71.70,31,8,15,14,17,6,0,5,0,46,53,0,0,0,0,0,0,0,0,0,2206
72.70,9,5,9,12,11,10,0,11,28,33,30,19,0,0,0,0,0,16,0,0,2206
73.70,26,0,27,13,14,17,0,0,0,42,35,15,0,0,0,0,0,6,0,0,2206
74.70,35,12,10,10,5,8,0,17,0,86,13,0,0,0,0,0,0,0,0,0,2205
75.70,47,0,27,0,0,25,0,0,0,56,37,6,0,0,0,0,0,0,0,0,2205
76.70,45,6,21,10,0,15,0,0,0,77,17,5,0,0,0,0,0,0,0,0,2205
77.70,41,10,16,12,0,8,0,10,0,88,11,0,0,0,0,0,0,0,0,0,2206
78.70,38,6,21,10,6,17,0,0,0,66,20,12,0,0,0,0,0,0,0,0,2205
79.70,27,0,19,19,11,10,0,0,10,34,43,14,0,0,0,0,0,7,0,0,2206
80.70,20,0,20,11,12,14,0,0,19,33,42,17,0,0,0,0,0,6,0,0,2206
81.70,25,0,16,17,10,10,0,0,19,40,47,12,0,0,0,0,0,0,0,0,2206
82.70,22,5,12,24,14,11,0,0,7,43,43,12,0,0,0,0,0,0,0,0,2206
83.70,28,5,13,16,11,9,0,7,7,47,29,11,0,0,0,0,0,11,0,0,2206
84.70,44,6,17,8,0,14,0,9,0,47,26,25,0,0,0,0,0,0,0,0,2205
85.70,45,0,18,0,0,11,0,25,0,53,24,11,0,0,0,0,0,11,0,0,2205
86.70,49,0,19,14,0,0,0,16,0,62,22,0,0,0,0,0,0,14,0,0,2206
87.70,22,0,24,5,13,16,0,16,0,17,45,25,0,0,0,0,0,11,0,0,2205
88.70,27,0,24,7,9,19,0,0,11,32,40,26,0,0,0,0,0,0,0,0,2205
89.70,41,0,21,13,5,10,0,5,0,58,34,7,0,0,0,0,0,0,0,0,2206
90.70,26,0,17,29,18,7,0,0,0,51,38,10,0,0,0,0,0,0,0,0,2206
91.70,19,0,24,15,24,16,0,0,0,41,58,0,0,0,0,0,0,0,0,0,2206
92.70,24,0,22,24,20,7,0,0,0,45,54,0,0,0,0,0,0,0,0,0,2206
93.70,16,5,12,28,17,13,0,0,6,49,38,11,0,0,0,0,0,0,0,0,2206
94.70,29,0,10,33,11,9,0,5,0,52,35,11,0,0,0,0,0,0,0,0,2206
95.70,41,0,17,20,8,12,0,0,0,55,44,0,0,0,0,0,0,0,0,0,2206
96.70,43,6,9,25,9,5,0,0,0,62,37,0,0,0,0,0,0,0,0,0,2206
97.70,40,8,8,21,9,5,0,6,0,59,40,0,0,0,0,0,0,0,0,0,2206
98.70,41,6,0,21,6,0,0,24,0,74,19,0,0,0,0,0,0,5,0,0,2206
99.70,38,10,8,19,7,0,0,6,9,67,26,0,0,0,0,0,0,5,0,0,2206
100.70,35,10,0,13,9,8,0,10,9,65,34,0,0,0,0,0,0,0,0,0,2206
101.70,21,0,9,0,10,11,0,14,32,9,67,17,0,0,0,0,0,5,0,0,2205
102.70,18,7,9,6,12,12,0,0,33,16,37,5,0,0,0,0,0,0,40,0,2205
103.70,21,0,5,0,8,13,0,14,36,15,22,20,0,0,0,0,0,7,34,0,2204
104.70,10,11,0,0,5,11,0,31,29,6,18,0,0,0,0,0,0,6,68,0,2201
105.70,0,0,0,0,0,0,0,0,100,8,0,0,0,0,0,0,0,0,91,0,2205
106.70,21,0,11,24,7,0,0,0,34,65,15,0,0,0,0,0,0,13,5,0,2206
107.70,23,10,7,19,16,0,0,0,22,55,37,6,0,0,0,0,0,0,0,0,2206
108.70,10,0,14,21,16,0,0,0,37,74,25,0,0,0,0,0,0,0,0,0,2206
109.70,29,0,10,29,10,0,0,0,19,75,24,0,0,0,0,0,0,0,0,0,2206
110.70,12,5,7,20,9,0,0,8,36,54,20,0,0,0,0,0,0,17,7,0,2206
111.70,18,8,5,17,12,0,0,0,36,63,18,0,0,0,0,0,0,18,0,0,2206
112.70,18,6,0,21,10,0,0,18,24,80,13,0,0,0,0,0,0,6,0,0,2206
113.70,40,6,5,28,12,0,0,0,7,76,23,0,0,0,0,0,0,0,0,0,2206
114.70,20,0,12,31,16,0,0,8,9,79,20,0,0,0,0,0,0,0,0,0,2206
115.70,20,0,8,22,10,0,0,26,11,66,14,0,0,0,0,0,0,19,0,0,2206
116.70,7,6,9,28,8,0,0,8,30,67,14,0,0,0,0,0,0,11,7,0,2206
117.70,18,7,5,24,8,0,0,15,20,63,26,0,0,0,0,0,0,10,0,0,2206
118.70,33,8,11,22,12,0,0,0,10,58,41,0,0,0,0,0,0,0,0,0,2206
119.70,25,0,13,19,9,5,0,26,0,59,23,0,0,0,0,0,0,17,0,0,2206
120.70,33,5,10,23,9,0,0,5,11,74,25,0,0,0,0,0,0,0,0,0,2206
121.70,46,8,6,29,9,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,2206
122.70,29,10,0,21,15,0,0,15,6,46,42,0,0,0,0,0,0,10,0,0,2206
123.70,39,10,5,30,12,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,2206
124.70,37,9,8,23,11,0,0,10,0,61,31,0,0,0,0,0,0,6,0,0,2206
125.70,34,10,10,28,15,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,2206
126.70,24,0,15,35,13,0,0,10,0,49,41,0,0,0,0,0,0,8,0,0,2206
127.70,28,0,9,32,8,0,0,0,21,54,36,0,0,0,0,0,0,8,0,0,2206
128.70,21,0,13,19,9,0,0,13,23,54,26,0,0,0,0,0,0,18,0,0,2206
129.70,10,6,12,25,19,0,0,0,24,58,27,0,0,0,0,0,0,14,0,0,2206
130.70,23,0,11,20,12,0,0,0,32,54,28,0,0,0,0,0,0,16,0,0,2206
131.70,23,0,13,16,10,0,0,0,36,48,33,0,0,0,0,0,0,17,0,0,2206
132.70,32,11,7,22,13,0,0,0,11,64,35,0,0,0,0,0,0,0,0,0,2206
133.70,38,0,9,17,11,6,0,0,16,63,36,0,0,0,0,0,0,0,0,0,2206
134.70,39,0,7,20,7,0,0,11,13,64,35,0,0,0,0,0,0,0,0,0,2206
135.70,23,0,7,20,15,0,0,8,24,44,55,0,0,0,0,0,0,0,0,0,2206
136.70,20,5,7,21,13,0,0,0,32,56,31,0,0,0,0,0,0,0,11,0,2206
137.70,23,10,7,29,0,0,0,0,28,61,16,0,0,0,0,0,0,22,0,0,2206
138.70,26,8,9,23,13,0,0,0,17,73,26,0,0,0,0,0,0,0,0,0,2206
139.70,21,6,6,24,15,0,0,6,19,68,31,0,0,0,0,0,0,0,0,0,2206
140.70,22,7,13,29,27,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,2206
141.70,22,8,9,24,22,0,0,5,6,66,33,0,0,0,0,0,0,0,0,0,2206
142.70,21,0,7,25,12,0,0,7,25,67,32,0,0,0,0,0,0,0,0,0,2206
143.70,20,0,13,23,14,0,0,0,28,67,32,0,0,0,0,0,0,0,0,0,2206
144.70,11,0,11,18,12,0,0,9,36,71,22,0,0,0,0,0,0,5,0,0,2206
145.70,21,0,9,19,11,0,0,15,21,69,30,0,0,0,0,0,0,0,0,0,2206
146.70,19,10,9,32,12,0,0,0,15,74,16,9,0,0,0,0,0,0,0,0,2206
147.70,30,0,9,18,9,0,0,9,22,59,35,0,0,0,0,0,0,5,0,0,2206
148.70,21,0,23,25,17,0,0,0,10,66,27,0,0,0,0,0,0,5,0,0,2206
149.70,15,0,14,26,14,0,0,0,29,74,25,0,0,0,0,0,0,0,0,0,2206
150.70,28,0,12,31,15,0,0,0,13,60,39,0,0,0,0,0,0,0,0,0,2206
151.70,16,6,14,25,29,0,0,5,0,59,40,0,0,0,0,0,0,0,0,0,2206
152.70,18,7,10,26,18,0,0,14,5,65,24,0,0,0,0,0,0,9,0,0,2206
153.70,20,10,6,33,17,0,0,0,11,68,31,0,0,0,0,0,0,0,0,0,2206
154.70,22,5,11,27,13,0,0,0,18,73,26,0,0,0,0,0,0,0,0,0,2206
155.70,14,0,18,22,20,0,0,0,23,62,37,0,0,0,0,0,0,0,0,0,2206
156.70,13,0,27,34,24,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,2206
157.70,11,0,22,30,25,0,0,0,9,61,38,0,0,0,0,0,0,0,0,0,2206
158.70,22,0,23,29,23,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,2206
159.70,32,0,16,28,14,7,0,0,0,68,31,0,0,0,0,0,0,0,0,0,2206
160.70,17,0,18,29,14,0,0,0,19,49,30,0,0,0,0,0,0,20,0,0,2206
161.70,8,0,16,24,23,0,0,6,21,52,30,0,0,0,0,0,0,9,7,0,2206
162.70,17,0,21,20,15,0,0,19,5,52,28,0,0,0,0,0,0,18,0,0,2206
163.70,31,0,15,29,14,0,0,9,0,66,26,0,0,0,0,0,0,6,0,0,2206
164.70,28,0,17,27,19,7,0,0,0,62,37,0,0,0,0,0,0,0,0,0,2206
165.70,24,0,16,19,13,5,0,0,20,44,55,0,0,0,0,0,0,0,0,0,2206
166.70,33,0,22,25,17,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,2206
167.70,34,0,16,19,6,7,0,15,0,61,26,0,0,0,0,0,0,12,0,0,2206
168.70,26,0,24,18,8,7,0,15,0,54,32,0,0,0,0,0,0,12,0,0,2206
169.70,37,0,14,24,7,10,0,5,0,64,35,0,0,0,0,0,0,0,0,0,2206
170.70,28,0,19,33,17,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,2206
171.70,26,0,18,33,14,0,0,6,0,70,29,0,0,0,0,0,0,0,0,0,2206
172.70,21,0,19,37,14,0,0,0,6,62,37,0,0,0,0,0,0,0,0,0,2206
173.70,6,0,19,22,19,0,0,9,21,41,37,0,0,0,0,0,0,20,0,0,2206
174.70,18,0,24,27,15,6,0,8,0,60,29,0,0,0,0,0,0,10,0,0,2206
175.70,20,0,21,23,16,5,0,0,11,57,42,0,0,0,0,0,0,0,0,0,2206
176.70,20,0,18,33,14,0,0,0,12,60,39,0,0,0,0,0,0,0,0,0,2206
177.70,31,0,13,32,12,0,0,9,0,73,26,0,0,0,0,0,0,0,0,0,2206
178.70,11,0,15,25,15,0,0,24,8,62,18,0,0,0,0,0,0,19,0,0,2206
