70542_Mount Chalmers Mine_MC25 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
8.50,35,0,0,6,0,0,0,0,0,0,0,36,5,16,0,29,0,0,34,35,0,2207
9.50,13,0,0,12,7,0,0,0,0,0,0,40,0,25,0,0,0,0,27,72,0,0
10.50,0,0,0,9,8,0,0,0,0,8,0,55,0,18,0,0,0,0,0,100,0,0
11.50,0,8,0,0,10,0,0,16,0,0,0,64,0,0,0,0,0,0,0,100,0,0
12.50,15,0,0,0,7,10,0,18,0,0,0,33,0,14,0,0,0,0,0,100,0,0
13.50,16,0,0,0,16,21,0,5,0,0,0,18,0,20,0,0,0,0,0,100,0,0
14.50,6,0,0,0,5,12,5,14,0,0,0,20,0,35,0,0,0,0,0,100,0,0
15.50,0,0,0,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,6,94,0,0
16.50,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0
17.50,0,0,0,0,5,0,0,0,17,0,0,15,0,61,6,0,18,0,7,67,2254,2206
18.50,46,0,0,0,0,0,0,0,0,6,0,17,0,29,0,0,10,0,5,83,0,0
19.50,63,8,0,0,0,0,0,0,0,0,0,8,0,19,6,0,13,0,0,80,0,0
20.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,15,8,16,0,8,51,2258,2205
21.50,42,0,0,0,12,0,0,0,0,0,0,11,0,33,20,0,48,0,7,22,2257,2206
22.50,80,0,0,0,19,0,0,0,0,0,0,0,0,0,73,0,11,0,0,14,2258,2206
23.50,85,0,0,0,14,0,0,0,0,0,0,0,0,0,75,18,0,6,0,0,0,2205
24.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,27,8,42,0,0,21,2255,2205
25.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,37,26,29,0,0,6,2254,2205
26.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,22,46,17,0,0,13,2254,2205
27.50,72,0,0,0,9,0,0,0,0,0,0,0,0,18,31,0,20,0,13,34,2256,2205
28.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,56,0,0,6,2254,2203
29.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,34,15,36,0,0,13,2255,2205
30.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,56,2255,0
31.50,89,0,0,0,10,0,0,0,0,0,0,0,0,0,43,0,31,10,0,14,2254,2206
32.50,92,0,0,0,7,0,0,0,0,0,0,0,0,0,63,8,18,0,0,10,2254,2205
33.50,83,0,0,0,10,6,0,0,0,0,0,0,0,0,21,28,50,0,0,0,2255,2205
34.50,82,0,0,0,6,10,0,0,0,0,0,0,0,0,15,46,19,0,0,18,2255,2204
35.50,86,0,0,0,0,5,7,0,0,0,0,0,0,0,0,68,8,0,0,22,2255,2203
36.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,26,48,8,8,0,7,2255,2205
37.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,26,30,30,0,0,12,2254,2205
38.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,18,11,39,0,0,30,2255,2206
39.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,26,34,29,0,0,8,2254,2206
40.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,24,38,23,7,0,6,2253,2205
41.50,84,0,0,0,6,0,8,0,0,0,0,0,0,0,34,19,35,5,0,5,2253,2206
42.50,86,0,0,0,8,0,5,0,0,0,0,0,0,0,34,23,29,0,0,12,2253,2205
43.50,81,0,0,0,6,5,0,0,0,0,0,6,0,0,15,31,40,0,12,0,2253,2205
44.50,89,0,0,0,10,0,0,0,0,0,0,0,0,0,41,49,8,0,0,0,2252,2205
45.50,87,0,0,0,12,0,0,0,0,0,0,0,0,0,55,36,0,0,8,0,2252,2205
