443_MtWhelan2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,0,0,0,0,0,0,0,0,0,0,0,100,0,55,17,0,0,0,0,0,0,0,27,0,0,0,2208
1.50,0,0,0,0,0,0,0,0,0,0,0,100,0,45,14,0,0,0,0,0,0,0,39,0,0,0,2209
2.50,0,0,0,0,0,0,0,0,0,0,0,100,0,75,0,0,0,0,0,0,0,0,24,0,0,0,2209
3.50,0,0,0,0,0,0,0,0,0,0,0,100,0,70,0,0,0,0,0,0,0,0,29,0,0,0,2209
4.50,0,0,0,0,0,0,0,0,0,0,0,100,0,72,0,0,0,0,0,0,0,0,27,0,0,0,2209
5.50,0,0,0,0,0,0,0,0,0,0,0,100,0,71,0,0,0,0,0,0,0,0,28,0,0,0,2209
6.50,0,0,0,0,0,0,0,0,0,0,0,100,0,72,0,0,0,0,0,0,0,0,27,0,0,0,2209
7.50,0,0,0,0,0,0,0,0,0,0,0,100,0,64,0,0,0,0,0,0,0,0,35,0,0,0,2209
8.50,0,0,0,0,0,0,0,0,0,0,0,100,0,61,0,0,0,0,0,0,0,0,38,0,0,0,2209
9.50,0,0,0,0,0,0,0,0,0,0,0,100,0,62,0,0,0,0,0,0,0,0,37,0,0,0,2209
10.50,0,0,0,0,0,0,0,0,0,0,0,100,0,61,0,0,0,0,0,0,0,0,38,0,0,0,2209
11.50,0,0,0,0,0,0,0,0,0,0,0,100,0,55,0,0,0,0,0,0,0,0,44,0,0,0,2210
12.50,0,0,0,0,0,0,0,0,0,0,0,100,0,59,0,0,0,0,0,0,0,0,40,0,0,0,2209
13.50,0,0,0,0,0,0,0,0,0,0,0,100,0,54,0,0,0,0,0,0,0,0,45,0,0,0,2209
14.50,0,0,0,0,0,0,0,0,0,0,0,100,0,55,0,0,0,0,0,0,0,0,44,0,0,0,2210
15.50,0,0,0,0,0,0,0,0,0,0,0,100,0,94,0,0,0,0,0,0,0,0,5,0,0,0,2208
16.50,0,0,0,0,0,0,0,0,0,0,0,100,0,94,0,5,0,0,0,0,0,0,0,0,0,0,2209
17.50,0,0,0,0,0,0,0,0,0,0,0,100,0,83,0,0,0,0,0,0,0,0,16,0,0,0,2209
18.50,0,0,0,0,0,0,0,0,0,0,0,100,0,74,0,0,0,0,0,0,0,0,25,0,0,0,2209
19.50,0,0,0,0,0,0,0,0,0,0,0,100,0,72,0,0,0,0,0,0,0,0,27,0,0,0,2209
20.50,0,0,0,0,0,0,0,0,0,0,0,100,0,91,0,0,0,0,0,0,0,0,8,0,0,0,2209
21.50,7,0,0,0,5,0,0,0,0,0,0,87,0,89,10,0,0,0,0,0,0,0,0,0,0,0,2209
22.50,59,0,0,0,0,0,0,0,0,0,0,40,8,75,0,0,0,0,0,0,0,0,15,0,0,0,2208
23.50,15,0,0,0,0,0,0,0,0,0,0,84,29,70,0,0,0,0,0,0,0,0,0,0,0,0,2208
24.50,29,0,0,0,0,6,0,0,0,0,0,63,16,69,0,0,0,0,0,0,0,0,13,0,0,0,2208
25.50,35,0,0,0,6,0,0,0,0,0,0,58,27,72,0,0,0,0,0,0,0,0,0,0,0,0,2208
26.50,51,0,0,0,0,0,0,0,0,0,0,48,34,52,0,0,0,0,0,0,0,0,12,0,0,0,2208
