72653_MountElizabeth_MRD017 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 16-Mar-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
0.50,37,0,0,44,17,0,0,0,0,77,22,0,0,0,0,0,0,0,2206
1.50,38,0,0,39,21,0,0,0,0,77,22,0,0,0,0,0,0,0,2206
2.50,40,0,0,40,19,0,0,0,0,78,21,0,0,0,0,0,0,0,2206
3.50,33,0,0,45,21,0,0,0,0,72,27,0,0,0,0,0,0,0,2205
4.50,36,0,0,38,25,0,0,0,0,61,29,8,0,0,0,0,0,0,2204
5.50,31,0,0,46,21,0,0,0,0,68,31,0,0,0,0,0,0,0,2205
6.50,45,0,0,43,11,0,0,0,0,65,34,0,0,0,0,0,0,0,2204
7.50,44,0,0,32,23,0,0,0,0,54,35,10,0,0,0,0,0,0,2204
8.50,38,0,0,48,12,0,0,0,0,74,25,0,0,0,0,0,0,0,2205
9.50,35,0,0,56,8,0,0,0,0,77,22,0,0,0,0,0,0,0,2205
10.50,39,0,0,46,13,0,0,0,0,71,28,0,0,0,0,0,0,0,2205
11.50,39,0,0,48,11,0,0,0,0,72,27,0,0,0,0,0,0,0,2205
12.50,38,0,0,52,8,0,0,0,0,71,28,0,0,0,0,0,0,0,2205
13.50,22,0,0,67,9,0,0,0,0,74,25,0,0,0,0,0,0,0,2205
14.50,30,0,0,69,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2206
15.50,32,0,0,67,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2206
16.50,39,0,0,60,0,0,0,0,0,79,20,0,0,0,0,0,0,0,2206
17.50,43,0,0,56,0,0,0,0,0,68,31,0,0,0,0,0,0,0,2205
18.50,40,0,0,59,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2205
19.50,44,0,0,55,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2205
20.50,47,0,0,35,16,0,0,0,0,48,41,9,0,0,0,0,0,0,2203
21.50,66,0,0,0,33,0,0,0,0,0,84,15,0,0,0,0,0,0,2199
22.50,55,0,0,0,37,7,0,0,0,0,87,12,0,0,0,0,0,0,2198
23.50,54,0,0,0,40,5,0,0,0,0,100,0,0,0,0,0,0,0,2199
24.50,52,0,0,0,31,16,0,0,0,0,88,11,0,0,0,0,0,0,2198
25.50,71,0,0,0,23,0,0,0,5,0,93,0,0,0,6,0,0,2262,2197
26.50,79,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
27.50,44,0,0,0,33,11,0,0,10,0,73,17,0,0,8,0,0,2262,2197
28.50,65,0,0,0,27,7,0,0,0,0,75,24,0,0,0,0,0,0,2196
29.50,56,0,0,0,36,0,0,0,7,0,78,16,0,0,5,0,0,0,2197
30.50,81,0,0,0,18,0,0,0,0,0,92,0,0,0,7,0,0,2263,2198
31.50,73,0,0,0,26,0,0,0,0,0,92,0,0,0,7,0,0,2263,2197
32.50,70,0,0,0,29,0,0,0,0,0,86,5,0,0,7,0,0,0,2198
33.50,68,0,0,0,31,0,0,0,0,0,91,0,0,0,8,0,0,2263,2198
34.50,74,0,0,0,25,0,0,0,0,0,91,8,0,0,0,0,0,0,2198
35.50,80,0,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
36.50,72,0,0,9,18,0,0,0,0,8,91,0,0,0,0,0,0,0,2200
37.50,56,0,0,43,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2203
38.50,41,0,0,58,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2204
39.50,41,0,0,58,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2205
40.50,38,0,0,61,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2206
41.50,41,0,0,58,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2205
42.50,45,0,0,54,0,0,0,0,0,79,20,0,0,0,0,0,0,0,2205
43.50,44,0,0,55,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2205
44.50,48,0,0,51,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2205
45.50,46,0,0,53,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2205
46.50,48,0,0,51,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2205
47.50,40,0,0,59,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2205
48.50,50,0,0,49,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2205
49.50,51,0,0,48,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2205
50.50,56,0,0,43,0,0,0,0,0,67,32,0,0,0,0,0,0,0,2205
51.50,58,0,8,26,0,0,0,7,0,66,33,0,0,0,0,0,0,0,2205
52.50,66,0,16,16,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2205
53.50,62,0,8,16,0,0,0,12,0,65,34,0,0,0,0,0,0,0,2205
54.50,57,0,11,19,0,0,0,11,0,76,23,0,0,0,0,0,0,0,2206
55.50,62,0,9,18,0,0,0,8,0,72,27,0,0,0,0,0,0,0,2205
56.50,66,0,9,23,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2206
57.50,55,0,11,13,7,7,0,5,0,66,33,0,0,0,0,0,0,0,2205
58.50,62,0,6,16,8,0,0,5,0,64,35,0,0,0,0,0,0,0,2204
59.50,78,0,0,12,9,0,0,0,0,44,55,0,0,0,0,0,0,0,2203
60.50,72,0,0,0,14,7,0,5,0,0,85,14,0,0,0,0,0,0,2199
61.50,88,0,0,5,5,0,0,0,0,16,83,0,0,0,0,0,0,0,2200
62.50,75,0,0,11,12,0,0,0,0,34,59,5,0,0,0,0,0,0,2202
63.50,76,0,0,14,8,0,0,0,0,44,47,7,0,0,0,0,0,0,2203
64.50,59,0,9,13,6,0,0,11,0,58,41,0,0,0,0,0,0,0,2204
65.50,53,0,5,17,8,0,0,13,0,70,29,0,0,0,0,0,0,0,2205
66.50,67,0,0,13,7,0,0,10,0,51,42,5,0,0,0,0,0,0,2203
67.50,57,0,6,18,6,0,0,10,0,56,43,0,0,0,0,0,0,0,2204
68.50,50,0,6,27,6,0,0,8,0,82,17,0,0,0,0,0,0,0,2206
69.50,57,0,0,23,7,0,0,11,0,73,26,0,0,0,0,0,0,0,2205
70.50,56,0,0,22,7,0,0,12,0,69,30,0,0,0,0,0,0,0,2205
