63609_Piccaninny_TRD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
42.50,48,0,20,0,0,15,0,10,0,0,0,5,0,72,0,27,0,0,0,0,0,2255,2199
43.50,54,0,36,0,0,8,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2254,2199
44.50,32,5,6,0,0,28,17,8,0,0,0,0,0,75,0,24,0,0,0,0,0,2255,2201
45.50,53,0,10,0,0,17,0,18,0,0,0,0,0,54,0,45,0,0,0,0,0,2255,2199
46.50,51,0,12,0,0,18,0,17,0,0,0,0,9,57,0,32,0,0,0,0,0,2255,2199
47.50,26,0,6,0,0,31,14,12,0,8,0,0,0,58,0,41,0,0,0,0,0,2255,2199
48.50,40,0,13,0,0,27,5,12,0,0,0,0,0,60,0,39,0,0,0,0,0,2255,2199
49.50,39,0,6,0,0,28,6,18,0,0,0,0,0,58,0,41,0,0,0,0,0,2255,2199
50.50,52,0,12,0,0,16,6,11,0,0,0,0,0,56,0,43,0,0,0,0,0,2255,2200
51.50,57,0,6,0,0,21,0,13,0,0,0,0,0,51,0,48,0,0,0,0,0,2255,2199
52.50,65,0,5,0,0,14,0,14,0,0,0,0,0,54,0,45,0,0,0,0,0,2255,2199
53.50,52,0,5,0,0,13,9,11,0,7,0,0,9,59,0,31,0,0,0,0,0,2255,2202
54.50,61,0,7,0,0,16,0,14,0,0,0,0,7,58,0,34,0,0,0,0,0,2255,2200
55.50,57,0,9,0,0,17,0,9,0,0,6,0,5,50,0,44,0,0,0,0,0,2255,2200
56.50,59,0,11,0,0,19,0,9,0,0,0,0,13,54,0,31,0,0,0,0,0,2255,2200
57.50,58,0,19,0,0,21,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,2201
58.50,47,0,44,0,0,8,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2201
59.50,38,0,55,0,0,6,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,2201
60.50,43,0,51,0,0,5,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2202
61.50,48,7,36,0,0,7,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,2202
62.50,51,0,48,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,2202
63.50,53,21,25,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,2202
64.50,53,0,46,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,2202
65.50,39,6,45,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,2201
66.50,56,7,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
67.50,39,0,49,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
68.50,15,0,67,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
69.50,24,0,58,0,0,7,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,2204
70.50,67,0,13,0,0,7,0,0,0,11,0,0,5,76,5,0,0,0,12,0,0,0,2205
71.50,67,0,0,0,11,16,0,0,0,5,0,0,40,48,0,0,0,0,11,0,0,0,2206
72.50,46,0,0,0,9,0,9,22,0,11,0,0,22,21,5,40,0,0,10,0,0,2253,2206
73.50,15,0,28,0,0,0,9,13,33,0,0,0,0,6,7,71,15,0,0,0,0,2253,2203
74.50,25,0,19,0,0,0,0,23,19,11,0,0,0,0,0,60,13,0,18,0,8,2253,0
75.50,9,0,28,0,0,0,0,7,47,7,0,0,0,6,0,49,35,0,9,0,0,2253,2201
76.50,24,0,18,0,0,0,0,16,33,7,0,0,0,0,0,57,20,0,10,0,10,2253,2200
77.50,21,0,16,0,0,0,0,9,39,13,0,0,0,7,0,47,33,0,11,0,0,2253,2204
78.50,21,0,27,0,0,0,0,6,33,10,0,0,0,0,9,30,20,0,11,0,27,2253,2203
79.50,26,0,25,0,0,0,8,15,8,16,0,0,0,0,14,43,0,0,24,0,17,2253,2204
80.50,24,0,25,0,0,0,0,16,21,12,0,0,0,6,0,63,12,0,17,0,0,2252,2204
81.50,19,0,24,0,0,0,0,14,27,13,0,0,0,12,0,46,18,0,14,0,8,2254,2202
82.50,44,0,14,0,9,0,0,19,0,12,0,0,23,12,0,36,0,0,18,0,8,2253,2206
83.50,37,0,8,0,7,0,8,13,0,23,0,0,22,7,14,49,0,0,6,0,0,2254,2205
84.50,52,0,0,0,15,0,0,18,0,13,0,0,36,0,0,63,0,0,0,0,0,2255,2206
85.50,58,0,0,0,0,0,0,32,0,9,0,0,0,9,0,90,0,0,0,0,0,2254,2205
86.50,57,0,0,0,14,0,0,10,0,17,0,0,28,6,0,50,0,0,14,0,0,2255,2206
87.50,59,0,0,0,0,0,0,9,0,31,0,0,9,9,0,53,0,0,27,0,0,2254,2205
88.50,10,0,0,0,0,0,14,15,0,53,6,0,6,0,10,46,0,0,36,0,0,2253,2205
89.50,8,0,25,0,0,5,0,12,38,9,0,0,0,17,6,47,23,0,5,0,0,2253,2203
90.50,18,0,25,0,0,0,0,15,40,0,0,0,0,7,0,45,20,0,5,0,21,2254,2200
