59522_Mira1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 16-Mar-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, TOURMALINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
192.37,25,0,7,0,32,9,0,0,0,0,0,0,0,24,67,16,0,0,10,0,5,0,0,0,2206
193.37,17,6,0,0,22,0,0,0,0,0,0,0,0,53,53,0,0,0,0,0,13,0,32,0,2206
194.37,28,0,17,0,40,0,0,0,0,0,0,0,0,13,92,0,0,0,0,0,7,0,0,0,2206
195.37,26,0,14,0,35,0,0,0,0,0,0,0,0,23,77,0,0,0,0,0,11,0,11,0,2206
196.37,13,0,0,0,26,0,0,0,0,0,0,0,0,60,93,0,0,0,0,0,6,0,0,0,2206
197.37,6,0,16,0,20,0,0,0,0,0,0,0,0,56,33,11,13,0,7,0,14,0,18,0,2206
198.37,24,0,16,0,29,21,7,0,0,0,0,0,0,0,57,23,12,0,7,0,0,0,0,0,2206
199.37,22,0,19,0,21,22,7,0,0,0,6,0,0,0,40,39,13,0,7,0,0,0,0,0,2206
200.37,24,0,21,0,19,14,20,0,0,0,0,0,0,0,56,22,20,0,0,0,0,0,0,0,2206
201.37,15,0,18,0,26,24,7,5,0,0,0,0,0,0,53,24,7,0,6,0,0,0,7,0,2206
202.37,12,0,15,0,56,10,0,0,0,0,0,0,0,5,66,0,0,0,0,0,22,0,10,0,2206
203.37,10,0,20,0,25,29,6,6,0,0,0,0,0,0,40,36,8,0,14,0,0,0,0,2255,2206
204.37,0,0,30,0,18,39,10,0,0,0,0,0,0,0,17,47,20,5,0,0,0,0,8,0,2206
205.37,9,0,24,0,21,26,5,0,0,0,12,0,0,0,49,33,10,0,0,0,7,0,0,0,2206
206.37,7,6,28,0,12,30,8,0,0,0,0,0,0,6,24,49,18,0,7,0,0,0,0,0,2207
207.37,7,0,24,0,27,23,0,6,0,0,8,0,0,0,60,24,0,0,8,0,6,0,0,0,2206
