461_Springsure4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, sulphate, invalid, FeOH wvl, AlOH wvl
34.03,0,0,0,0,0,0,0,0,100,60,0,29,10,0,2207
35.03,0,0,0,0,0,0,0,0,100,76,0,23,0,0,2207
36.03,0,0,0,0,0,0,0,0,100,84,0,15,0,0,2207
37.03,14,0,8,11,0,0,0,0,66,60,0,39,0,0,2207
38.03,18,0,14,8,0,0,11,0,46,33,0,66,0,0,2207
39.03,12,0,9,7,0,0,0,0,70,49,0,50,0,0,2207
40.03,12,0,8,6,0,0,0,0,72,56,0,43,0,0,2207
41.03,12,0,8,7,0,0,0,0,71,49,0,40,10,0,2207
42.03,8,0,7,6,0,0,0,0,77,44,0,26,29,0,2207
43.03,21,0,13,11,0,0,0,0,54,51,0,33,14,0,2207
44.03,13,0,6,6,0,0,0,0,72,46,0,39,14,0,2207
45.03,10,0,7,5,0,0,0,0,77,39,0,60,0,0,2207
46.03,24,0,17,11,0,0,13,0,34,46,0,53,0,0,2207
47.03,23,0,16,12,0,0,5,0,41,52,0,41,6,0,2207
48.03,21,0,10,12,0,0,0,0,55,74,0,25,0,0,2207
49.03,19,0,5,10,0,0,0,0,64,70,0,20,8,0,2206
50.03,15,0,5,8,0,0,0,0,69,72,0,19,8,0,2207
51.03,9,0,0,0,0,0,0,0,90,62,0,28,8,0,2207
52.03,42,0,12,20,0,0,0,0,24,84,0,15,0,0,2206
53.03,26,0,7,13,0,0,0,0,52,63,0,26,10,0,2206
54.03,12,0,0,5,0,0,0,0,82,51,0,19,29,0,2207
55.03,24,0,0,10,0,0,0,0,65,87,0,12,0,0,2206
56.03,69,0,8,12,0,0,0,0,10,94,0,5,0,0,2206
57.03,84,0,0,15,0,0,0,0,0,100,0,0,0,0,2206
58.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
59.03,80,8,0,11,0,0,0,0,0,88,0,0,11,0,2206
60.03,36,0,0,13,0,0,0,0,49,77,0,6,15,0,2206
61.03,26,0,5,16,0,0,0,0,51,77,0,11,10,0,2207
62.03,14,0,0,11,0,0,0,0,74,56,0,10,32,0,2206
63.03,10,0,0,9,0,0,0,0,79,79,7,7,5,0,2206
64.03,56,0,0,19,0,0,0,0,23,100,0,0,0,0,2206
65.03,62,6,0,19,0,0,0,0,11,100,0,0,0,0,2206
66.03,44,0,0,19,0,0,0,0,35,100,0,0,0,0,2206
67.03,33,0,0,12,0,0,0,0,54,100,0,0,0,0,2206
68.03,39,0,0,11,0,0,0,0,48,100,0,0,0,0,2206
69.03,67,7,0,17,0,0,0,0,7,100,0,0,0,0,2206
70.03,87,0,0,12,0,0,0,0,0,100,0,0,0,0,2206
71.03,71,0,0,14,0,0,0,0,14,100,0,0,0,0,2206
72.03,66,0,0,10,0,0,0,0,23,100,0,0,0,0,2206
73.03,49,0,0,12,0,0,0,0,38,100,0,0,0,0,2206
74.03,55,0,6,12,0,0,0,0,25,100,0,0,0,0,2206
75.03,43,0,0,13,0,0,0,0,43,92,7,0,0,0,2206
76.03,31,0,0,5,0,0,0,0,63,85,8,0,5,0,2206
77.03,65,0,0,19,0,0,0,0,14,100,0,0,0,0,2206
78.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
79.03,74,0,0,19,0,0,0,0,5,100,0,0,0,0,2206
80.03,47,0,0,19,0,0,0,0,33,100,0,0,0,0,2206
81.03,57,0,0,22,0,0,0,0,20,100,0,0,0,0,2206
82.03,34,0,0,12,0,0,0,0,53,100,0,0,0,0,2206
83.03,63,0,0,14,0,0,0,0,21,100,0,0,0,0,2206
84.03,62,0,0,24,0,0,0,0,13,100,0,0,0,0,2206
85.03,63,0,0,24,0,0,0,0,11,100,0,0,0,0,2206
86.03,34,0,0,14,0,0,0,0,50,94,0,0,5,0,2206
87.03,18,0,0,16,0,0,0,0,65,94,5,0,0,0,2206
88.03,57,0,0,11,0,0,0,0,30,93,0,0,6,0,2206
89.03,88,0,0,11,0,0,0,0,0,100,0,0,0,0,2206
90.03,92,0,0,7,0,0,0,0,0,100,0,0,0,0,2206
91.03,89,0,0,10,0,0,0,0,0,100,0,0,0,0,2206
92.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
93.03,61,0,0,19,0,0,0,0,19,100,0,0,0,0,2206
94.03,58,0,0,18,0,0,0,0,22,100,0,0,0,0,2206
95.03,65,0,0,27,0,0,0,0,6,100,0,0,0,0,2206
96.03,33,6,0,22,11,0,0,0,26,84,15,0,0,0,2207
97.03,33,14,0,33,0,0,0,0,18,100,0,0,0,0,2206
98.03,19,6,0,13,0,0,0,0,59,89,10,0,0,0,2206
99.03,74,0,0,18,0,0,0,0,6,93,6,0,0,0,2206
100.03,52,0,0,19,9,0,0,0,19,70,29,0,0,0,2207
101.03,43,0,0,17,0,0,0,0,39,75,24,0,0,0,2207
102.03,31,0,0,13,5,0,0,0,49,84,9,0,5,0,2206
103.03,69,0,0,12,0,0,0,0,18,100,0,0,0,0,2206
104.03,51,0,0,10,0,0,0,0,38,100,0,0,0,0,2206
105.03,67,0,0,12,0,0,0,0,20,93,0,0,6,0,2206
106.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
107.03,26,0,0,12,0,0,0,0,60,100,0,0,0,0,2206
108.03,53,5,0,15,0,0,0,0,25,100,0,0,0,0,2206
109.03,35,0,0,18,0,0,0,0,46,84,7,0,7,0,2206
110.03,57,0,0,13,0,0,0,0,28,93,0,0,6,0,2206
111.03,73,0,0,14,0,0,0,0,11,100,0,0,0,0,2206
112.03,89,0,0,10,0,0,0,0,0,100,0,0,0,0,2206
113.03,79,0,0,20,0,0,0,0,0,100,0,0,0,0,2206
114.03,72,0,0,20,0,0,0,0,6,100,0,0,0,0,2206
115.03,76,0,0,16,0,0,0,0,6,100,0,0,0,0,2206
116.03,73,0,0,14,0,0,0,0,11,100,0,0,0,0,2206
117.03,83,0,0,16,0,0,0,0,0,100,0,0,0,0,2206
118.03,78,0,0,15,0,0,0,0,6,100,0,0,0,0,2206
119.03,85,0,0,14,0,0,0,0,0,100,0,0,0,0,2206
120.03,86,0,0,13,0,0,0,0,0,100,0,0,0,0,2206
121.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
122.03,78,0,0,15,0,0,0,0,6,100,0,0,0,0,2206
123.03,80,0,0,13,0,0,0,0,6,100,0,0,0,0,2206
124.03,85,0,0,14,0,0,0,0,0,100,0,0,0,0,2206
125.03,38,0,0,21,0,0,0,0,40,78,0,0,21,0,2206
