71356_Mount Rawdon RCD 0066 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, EPIDOTE, CARBONATE, INVALID, white-mica, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
240.00,57,0,30,6,5,0,0,0,52,47,0,0,0,2252,2202
241.00,58,0,36,5,0,0,0,0,63,36,0,0,0,2251,2202
242.00,58,0,26,5,0,0,9,0,70,18,0,10,0,2251,2202
243.00,51,0,11,12,12,0,11,0,74,15,0,10,0,2251,2202
244.00,45,0,24,12,11,0,6,0,60,33,0,6,0,2252,2202
245.00,57,0,34,0,8,0,0,0,37,62,0,0,0,2252,2202
246.00,56,0,26,11,5,0,0,0,52,47,0,0,0,2252,2202
247.00,55,0,24,12,7,0,0,0,56,43,0,0,0,2252,2203
248.00,50,0,32,9,7,0,0,0,51,48,0,0,0,2252,2202
249.00,20,0,28,11,0,8,31,0,61,7,0,30,0,2252,2202
250.00,52,0,36,0,0,0,0,11,46,48,0,5,0,2251,2202
251.00,55,0,25,0,0,0,19,0,60,29,0,10,0,2251,2202
252.00,60,0,32,0,0,0,6,0,61,31,0,6,0,2251,2202
253.00,64,0,24,11,0,0,0,0,69,30,0,0,0,2251,2202
254.00,56,0,16,16,0,0,10,0,66,21,0,12,0,2251,2202
255.00,58,0,18,16,0,0,6,0,75,24,0,0,0,2251,2201
256.00,52,6,27,13,0,0,0,0,78,21,0,0,0,2253,2202
257.00,53,0,27,13,0,0,6,0,63,28,0,8,0,2251,2202
258.00,54,0,31,9,0,0,5,0,62,32,0,5,0,2252,2203
259.00,46,0,41,6,0,0,5,0,61,30,0,7,0,2251,2204
260.00,53,0,38,8,0,0,0,0,61,38,0,0,0,2251,2203
261.00,56,0,35,8,0,0,0,0,74,25,0,0,0,2250,2203
262.00,61,0,38,0,0,0,0,0,65,34,0,0,0,2251,2203
263.00,64,0,35,0,0,0,0,0,74,25,0,0,0,2250,2202
264.00,60,0,31,0,0,0,8,0,67,21,0,11,0,2250,2202
265.00,50,0,33,8,0,0,6,0,65,24,0,9,0,2250,2203
266.00,55,0,28,10,0,0,5,0,71,17,0,10,0,2250,2202
267.00,51,0,28,10,0,0,9,0,67,21,0,10,0,2250,2202
268.00,39,0,33,6,7,0,12,0,60,19,0,20,0,2251,2204
269.00,28,0,47,0,0,0,23,0,42,22,0,21,13,2250,2205
270.00,55,0,44,0,0,0,0,0,62,30,0,6,0,2250,2205
271.00,58,0,35,6,0,0,0,0,61,38,0,0,0,2250,2204
272.00,65,0,34,0,0,0,0,0,62,37,0,0,0,2251,2203
273.00,34,0,25,14,0,0,25,0,70,15,0,13,0,2251,2204
274.00,57,0,34,0,8,0,0,0,62,32,0,5,0,2250,2204
275.00,46,0,38,7,8,0,0,0,54,45,0,0,0,2251,2204
276.00,40,0,39,8,12,0,0,0,44,55,0,0,0,2251,2205
277.00,40,0,40,7,11,0,0,0,43,56,0,0,0,2251,2206
278.00,46,0,39,5,8,0,0,0,56,43,0,0,0,2251,2206
279.00,45,0,38,6,9,0,0,0,56,43,0,0,0,2251,2206
280.00,47,0,43,0,9,0,0,0,51,48,0,0,0,2251,2206
281.00,49,0,36,6,7,0,0,0,58,41,0,0,0,2251,2206
282.00,47,0,37,8,7,0,0,0,54,45,0,0,0,2251,2206
283.00,49,0,38,0,12,0,0,0,51,48,0,0,0,2251,2205
284.00,47,0,30,0,22,0,0,0,16,83,0,0,0,2250,2202
285.00,37,0,51,0,11,0,0,0,25,68,6,0,0,2250,2203
286.00,41,0,39,0,19,0,0,0,12,87,0,0,0,2250,2202
287.00,45,0,37,0,16,0,0,0,20,79,0,0,0,2250,2203
288.00,43,0,40,6,9,0,0,0,32,67,0,0,0,2251,2204
289.00,45,0,45,0,9,0,0,0,43,56,0,0,0,2251,2204
290.00,50,0,49,0,0,0,0,0,44,35,0,20,0,2250,2203
291.00,46,0,35,7,11,0,0,0,47,43,0,8,0,2252,2204
292.00,60,0,13,19,0,0,5,0,69,23,0,6,0,2252,2205
293.00,68,0,13,17,0,0,0,0,76,23,0,0,0,2251,2204
294.00,68,0,0,23,7,0,0,0,80,19,0,0,0,2253,2203
295.00,65,0,0,34,0,0,0,0,80,19,0,0,0,2251,2203
296.00,69,0,0,30,0,0,0,0,87,12,0,0,0,0,2204
297.00,68,0,0,31,0,0,0,0,85,14,0,0,0,2251,2204
298.00,69,0,5,19,5,0,0,0,82,17,0,0,0,2251,2204
299.00,68,0,0,24,0,0,6,0,81,12,0,6,0,2251,2204
300.00,70,0,0,29,0,0,0,0,82,17,0,0,0,2252,2204
301.00,69,0,0,30,0,0,0,0,82,17,0,0,0,2251,2204
302.00,74,0,7,17,0,0,0,0,89,10,0,0,0,2251,2204
303.00,75,0,0,24,0,0,0,0,92,7,0,0,0,2252,2203
304.00,65,0,0,27,0,0,6,0,100,0,0,0,0,0,2203
305.00,68,0,7,24,0,0,0,0,83,16,0,0,0,2251,2203
306.00,64,0,17,11,6,0,0,0,82,17,0,0,0,2251,2204
307.00,62,0,14,15,0,0,7,0,73,20,0,5,0,2251,2205
308.00,63,0,11,19,6,0,0,0,87,12,0,0,0,0,2205
309.00,62,0,16,14,6,0,0,0,88,11,0,0,0,0,2205
310.00,63,0,17,18,0,0,0,0,75,24,0,0,0,2251,2204
311.00,69,0,9,21,0,0,0,0,73,26,0,0,0,2252,2203
312.00,72,0,7,20,0,0,0,0,100,0,0,0,0,0,2203
313.00,65,0,6,28,0,0,0,0,89,10,0,0,0,0,2203
314.00,75,0,0,24,0,0,0,0,100,0,0,0,0,0,2203
315.00,72,0,0,27,0,0,0,0,94,5,0,0,0,0,2203
316.00,66,0,8,24,0,0,0,0,77,22,0,0,0,2251,2203
317.00,71,0,0,28,0,0,0,0,83,16,0,0,0,2251,2202
318.00,68,0,6,19,5,0,0,0,71,28,0,0,0,2251,2204
319.00,71,0,12,16,0,0,0,0,50,49,0,0,0,2251,2203
320.00,82,0,0,17,0,0,0,0,87,12,0,0,0,2252,2203
321.00,85,0,0,14,0,0,0,0,94,5,0,0,0,0,2203
322.00,72,0,19,8,0,0,0,0,54,35,0,10,0,2252,2203
323.00,68,0,15,15,0,0,0,0,61,38,0,0,0,2252,2204
324.00,84,0,0,15,0,0,0,0,84,15,0,0,0,2251,2203
325.00,81,0,0,18,0,0,0,0,91,8,0,0,0,2251,2203
326.00,67,0,10,22,0,0,0,0,83,16,0,0,0,2251,2203
327.00,70,0,10,18,0,0,0,0,77,22,0,0,0,2251,2203
328.00,79,0,0,20,0,0,0,0,100,0,0,0,0,0,2204
329.00,71,0,17,5,0,0,6,0,84,7,0,7,0,2251,2204
330.00,69,0,22,0,0,0,7,0,68,25,0,6,0,2252,2204
331.00,60,0,15,18,0,0,5,0,73,26,0,0,0,2251,2204
332.00,61,0,23,14,0,0,0,0,58,35,0,5,0,2251,2204
333.00,64,0,24,11,0,0,0,0,44,55,0,0,0,2251,2204
334.00,63,0,27,9,0,0,0,0,34,65,0,0,0,2251,2204
