64153_Gympie7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
54.77,59,0,0,31,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,2256,2208
55.77,61,11,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2208
56.77,65,0,0,34,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2257,2208
57.77,65,8,0,26,0,0,0,0,0,0,0,84,0,0,0,0,6,8,0,0,0,2208
58.77,59,8,0,25,0,0,0,0,6,0,0,89,0,0,0,0,10,0,0,0,2256,2208
59.77,65,0,0,34,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2256,2208
60.77,65,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2208
61.77,61,8,0,23,0,0,0,0,0,0,6,94,0,0,0,0,0,5,0,0,2256,2208
62.77,61,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2208
63.77,54,5,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2208
64.77,60,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2208
65.77,42,0,0,33,0,0,0,0,12,0,12,88,0,0,0,0,11,0,0,0,2256,2208
66.77,38,10,7,43,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,0,2207
67.77,18,10,6,64,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
68.77,10,5,7,61,0,0,0,0,0,0,16,94,0,0,0,0,5,0,0,0,0,2206
69.77,9,0,0,41,0,0,0,0,0,0,49,62,0,0,0,0,16,0,0,20,0,2206
70.77,0,10,0,0,0,0,0,0,0,20,69,0,0,0,0,0,13,0,7,78,0,0
71.77,0,0,0,7,0,0,0,0,0,0,92,10,0,0,0,6,13,0,9,60,0,2206
72.77,0,7,0,8,0,0,0,0,0,5,78,14,0,0,0,0,10,0,0,75,0,2206
73.77,0,0,0,10,0,0,0,0,0,0,89,15,0,0,0,6,9,0,0,68,0,2206
74.77,16,10,0,48,0,0,0,0,0,0,25,77,0,0,0,0,8,0,0,13,0,2206
75.77,30,14,0,55,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
76.77,36,7,7,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
77.77,21,0,10,67,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
78.77,51,0,11,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
79.77,48,0,7,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
80.77,18,8,13,60,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
81.77,25,20,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
82.77,38,15,0,39,0,0,0,0,6,0,0,92,0,0,0,0,7,0,0,0,0,2206
83.77,32,0,8,58,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
84.77,46,0,12,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
85.77,44,12,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
86.77,31,11,0,43,0,0,0,0,6,0,7,92,0,0,0,0,7,0,0,0,0,2206
87.77,37,7,7,41,0,0,0,0,6,0,0,89,0,0,0,0,10,0,0,0,0,2207
88.77,40,5,11,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
89.77,35,8,5,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
90.77,32,14,5,27,0,0,0,0,20,0,0,82,0,0,0,0,17,0,0,0,0,2206
91.77,37,10,7,44,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,2206
92.77,12,0,8,48,0,19,0,0,11,0,0,61,0,12,0,0,0,0,0,25,0,2206
93.77,12,0,10,76,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,0,2207
94.77,0,0,17,70,0,0,0,0,0,0,11,58,0,0,0,0,0,0,0,41,0,2207
95.77,0,0,0,42,6,7,5,6,8,0,22,27,5,13,0,0,0,0,0,53,0,2206
96.77,0,0,0,83,8,0,0,0,0,0,7,49,0,0,0,0,0,0,0,50,0,2207
97.77,0,0,6,67,0,0,0,0,0,0,25,34,0,0,0,0,0,0,0,65,0,2207
98.77,0,0,13,86,0,0,0,0,0,0,0,46,0,0,0,0,5,0,0,47,0,2207
99.77,7,5,0,71,0,0,0,0,0,0,15,81,0,0,0,0,0,0,0,18,0,2206
100.77,17,9,0,72,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,2206
101.77,27,7,5,59,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
102.77,0,6,6,29,0,7,0,0,0,0,49,18,0,0,0,5,17,0,0,57,0,2206
103.77,0,10,0,18,0,36,0,0,9,0,24,10,0,25,0,0,18,0,0,44,0,2206
104.77,6,0,0,11,0,27,0,0,6,0,47,24,0,23,0,0,12,0,0,39,0,2206
105.77,13,8,0,41,0,28,0,0,7,0,0,50,0,20,0,0,9,0,0,19,0,2206
106.77,10,0,0,59,0,0,0,0,0,0,29,71,0,0,0,0,0,0,0,28,0,2206
107.77,22,8,0,69,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
108.77,21,6,6,65,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
109.77,19,0,7,73,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
110.77,36,9,9,25,0,0,0,0,19,0,0,77,0,0,0,0,22,0,0,0,0,2206
111.77,28,11,0,59,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
112.77,31,14,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
113.77,14,0,11,66,0,0,0,0,0,0,7,87,0,0,0,0,0,0,0,12,0,2206
114.77,19,0,0,80,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2206
115.77,18,9,0,71,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
