64320_Dingonose7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
135.09,43,0,0,0,9,13,13,0,7,13,0,35,15,0,42,0,0,5,2255,2196
136.09,44,0,0,0,11,19,14,0,0,9,0,25,13,0,36,0,0,24,2255,2196
137.09,43,0,0,0,34,14,0,7,0,0,0,0,0,0,0,0,0,100,0,2199
138.09,38,7,0,0,40,0,0,0,0,13,0,0,0,0,0,0,0,100,0,2201
139.09,41,0,8,0,40,0,0,0,0,8,0,0,0,0,0,0,0,100,0,2202
140.09,34,0,0,0,35,10,0,0,0,20,0,30,0,0,0,0,0,69,2255,2201
141.09,39,0,8,0,38,0,0,0,0,13,0,0,0,0,0,0,0,100,0,2201
142.09,40,0,0,0,25,19,0,0,0,13,0,20,15,0,5,0,0,59,2256,2197
143.09,27,0,0,0,15,20,0,7,0,28,0,15,11,0,0,0,0,72,2257,2198
144.09,36,0,0,0,24,26,0,0,0,13,0,37,14,0,0,0,0,48,2257,2199
145.09,40,0,9,0,29,5,0,0,0,14,0,0,0,0,0,0,0,100,0,2199
146.09,37,0,0,0,50,5,0,5,0,0,0,0,0,0,0,0,0,100,0,2202
147.09,37,7,0,0,45,0,0,0,0,9,0,0,0,0,0,0,0,100,0,2202
148.09,28,5,0,0,52,6,0,0,0,7,0,0,0,0,0,0,0,100,0,2200
149.09,34,0,0,0,51,0,0,5,0,7,0,0,0,0,0,0,0,100,0,2202
150.09,44,9,8,0,36,0,0,0,0,0,0,5,0,0,0,0,0,94,0,2201
151.09,39,0,11,0,31,6,0,0,0,11,0,14,5,0,0,0,0,80,2255,2202
152.09,40,11,0,0,28,12,6,0,0,0,0,37,6,0,12,0,0,43,2255,2200
