71054_Ebagoola EBD08015 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
0.50,44,0,12,0,27,0,14,0,0,0,0,0,0,75,16,0,0,0,0,0,0,0,0,0,7,0,0,2204
1.50,26,0,17,0,25,9,21,0,0,0,0,0,0,38,31,30,0,0,0,0,0,0,0,0,0,0,0,2204
2.50,20,0,19,0,0,0,59,0,0,0,0,0,0,11,14,73,0,0,0,0,0,0,0,0,0,0,0,2206
3.50,11,0,13,0,0,0,68,6,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2248,2206
4.50,11,0,9,0,0,0,73,5,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2247,2207
5.50,15,0,15,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2249,2206
6.50,15,0,13,0,0,0,65,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2245,2205
7.50,0,0,13,0,0,0,71,14,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,2247,2207
8.50,12,0,16,0,0,0,64,5,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2246,2205
9.50,19,0,17,0,0,0,55,7,0,0,0,0,0,14,0,77,0,8,0,0,0,0,0,0,0,0,0,2206
10.50,15,0,17,0,0,0,58,7,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,2252,2205
11.50,17,0,21,0,0,8,52,0,0,0,0,0,0,24,7,68,0,0,0,0,0,0,0,0,0,0,0,2206
12.50,29,0,7,0,8,0,54,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,0,0,2206
13.50,43,0,15,0,0,0,41,0,0,0,0,0,0,0,9,84,0,5,0,0,0,0,0,0,0,0,0,2206
14.50,68,0,14,0,0,0,16,0,0,0,0,0,0,6,55,31,0,0,0,0,0,0,0,6,0,0,0,2208
15.50,6,0,14,0,0,0,67,11,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0,2206
16.50,24,0,12,0,0,0,48,14,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,2206
17.50,34,0,20,0,0,0,36,8,0,0,0,0,0,0,22,53,0,24,0,0,0,0,0,0,0,0,0,2205
18.50,46,0,27,0,0,0,26,0,0,0,0,0,0,0,14,60,0,13,0,0,10,0,0,0,0,0,0,2203
19.50,40,0,14,0,9,0,28,6,0,0,0,0,0,7,33,42,0,15,0,0,0,0,0,0,0,0,0,2202
20.50,34,0,16,0,0,0,35,14,0,0,0,0,0,0,15,50,0,26,0,0,7,0,0,0,0,0,0,2203
21.50,26,0,26,0,0,5,32,9,0,0,0,0,0,0,30,50,0,11,0,0,7,0,0,0,0,0,0,2204
22.50,38,0,21,0,10,0,30,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,0,0,2207
23.50,40,0,22,0,0,0,36,0,0,0,0,0,0,5,14,67,0,6,0,0,5,0,0,0,0,0,0,2205
24.50,25,0,24,0,0,0,50,0,0,0,0,0,0,0,25,64,0,0,0,0,9,0,0,0,0,0,0,2201
25.50,32,0,28,0,0,18,19,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,2206
26.50,43,0,12,0,0,10,26,7,0,0,0,0,0,0,52,22,0,25,0,0,0,0,0,0,0,0,0,2207
27.50,46,0,11,0,0,9,22,9,0,0,0,0,0,5,46,8,0,38,0,0,0,0,0,0,0,0,2254,2206
28.50,32,0,0,0,0,0,0,0,0,52,14,0,0,0,11,0,0,57,0,19,11,0,0,0,0,0,2255,2204
