518_Ipswich5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
5.00,62,0,0,37,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,0,2206
6.00,47,0,0,45,0,0,0,0,0,0,6,94,0,5,0,0,0,0,0,0,0,2206
7.00,47,0,0,46,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,2206
8.00,47,0,0,44,0,0,0,0,0,0,7,93,0,6,0,0,0,0,0,0,0,2206
9.00,44,0,0,39,0,9,0,0,0,0,6,84,0,15,0,0,0,0,0,0,0,2206
10.00,27,0,0,47,0,12,0,0,0,0,13,58,0,41,0,0,0,0,0,0,0,2205
11.00,52,0,0,31,0,7,0,0,0,0,9,72,0,27,0,0,0,0,0,0,0,2205
12.00,72,0,0,27,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2256,2206
13.00,56,0,0,43,0,0,0,0,0,0,0,67,0,26,0,5,0,0,0,0,2256,2205
14.00,57,0,0,37,0,0,0,0,0,0,5,58,0,21,13,7,0,0,0,0,2255,2205
15.00,19,0,0,47,0,17,0,0,0,0,15,68,0,31,0,0,0,0,0,0,0,2205
16.00,10,10,0,45,0,22,0,0,0,0,11,52,0,47,0,0,0,0,0,0,0,2205
17.00,15,0,0,33,0,30,0,0,0,0,20,31,0,68,0,0,0,0,0,0,0,2205
18.00,19,0,0,13,0,47,0,0,0,0,19,13,9,76,0,0,0,0,0,0,0,2204
19.00,21,0,0,14,0,44,0,0,0,0,19,6,13,79,0,0,0,0,0,0,0,2204
20.00,23,0,0,17,0,43,0,0,0,0,16,24,5,70,0,0,0,0,0,0,0,2205
21.00,32,0,0,0,0,56,0,0,0,0,11,0,20,79,0,0,0,0,0,0,0,2203
22.00,36,0,0,0,0,56,0,0,0,0,6,7,20,72,0,0,0,0,0,0,0,2203
23.00,29,0,0,12,0,46,0,0,0,0,11,14,17,68,0,0,0,0,0,0,0,2204
24.00,49,0,0,20,0,29,0,0,0,0,0,14,16,62,7,0,0,0,0,0,2257,2204
25.00,51,0,0,23,0,20,0,0,0,0,5,26,15,58,0,0,0,0,0,0,0,2204
26.00,49,0,0,26,0,16,0,0,0,0,8,53,5,40,0,0,0,0,0,0,0,2205
27.00,54,0,0,29,0,8,0,0,0,0,8,45,0,31,13,0,0,0,0,9,2256,2205
28.00,24,0,0,26,0,27,0,0,0,0,21,31,0,68,0,0,0,0,0,0,0,2205
29.00,33,0,0,24,0,26,0,0,0,0,15,33,0,66,0,0,0,0,0,0,0,2205
30.00,42,0,0,33,0,18,0,0,0,0,6,37,6,55,0,0,0,0,0,0,0,2205
31.00,61,0,0,38,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,2205
32.00,68,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2206
33.00,67,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
34.00,64,0,0,28,0,0,0,0,7,0,0,90,0,9,0,0,0,0,0,0,0,2206
35.00,57,0,0,42,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2206
