65826_Mary Kathleen 259 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, PHOSPHATE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
3.10,6,28,10,44,0,0,0,0,10,0,0,0,9,0,31,0,0,36,0,0,22,2255,2200
4.10,0,17,59,23,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,65,2255,0
5.10,0,9,60,23,0,6,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
6.10,0,25,34,22,0,0,0,0,8,8,0,0,0,8,29,0,0,18,0,14,28,2255,0
7.10,0,0,72,27,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,78,2255,0
8.10,0,27,38,20,0,0,7,0,5,0,0,0,0,0,36,0,0,16,0,0,47,2255,0
9.10,0,7,92,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
10.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
11.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,0
12.10,0,10,76,12,0,0,0,0,0,0,0,0,0,7,14,0,0,0,0,0,78,0,0
13.10,0,29,47,7,0,0,0,0,0,15,0,0,0,0,22,0,0,0,0,13,64,2256,0
14.10,0,41,37,20,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,0
15.10,0,0,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
16.10,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
17.10,0,0,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
