71376_Mount Rawdon RCD 0147 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, kaolin, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
206.50,33,10,0,15,24,5,0,10,0,45,0,54,0,0,0,2253,2205
207.50,33,7,0,13,18,8,0,18,0,40,0,59,0,0,0,2252,2205
208.50,22,22,0,0,25,9,0,20,0,26,0,64,0,8,0,2252,2205
209.50,24,28,0,0,18,12,0,15,0,27,0,67,0,5,0,2252,2206
210.50,26,23,0,7,13,15,0,12,0,28,0,63,0,8,0,2252,2205
211.50,30,26,0,9,7,16,0,10,0,31,0,62,0,5,0,2252,2205
212.50,34,28,0,10,5,14,0,5,0,33,0,66,0,0,0,2252,2204
213.50,46,9,0,20,5,6,0,10,0,63,0,36,0,0,0,2253,2204
214.50,68,10,0,21,0,0,0,0,0,90,0,9,0,0,0,0,2204
215.50,53,8,0,16,21,0,0,0,0,83,7,8,0,0,0,2252,2202
216.50,57,0,0,20,9,0,0,12,0,100,0,0,0,0,0,0,2203
217.50,51,0,0,18,16,0,0,14,0,93,0,6,0,0,0,2251,2203
218.50,42,5,0,14,6,8,0,22,0,50,0,44,0,5,0,2253,2202
219.50,38,13,0,11,6,20,0,8,0,30,0,69,0,0,0,2253,2201
220.50,38,9,0,12,9,16,0,13,0,32,0,67,0,0,0,2252,2202
221.50,38,18,0,14,0,18,0,9,0,33,0,66,0,0,0,2252,2204
222.50,34,30,0,8,6,11,0,8,0,39,0,60,0,0,0,2252,2204
223.50,32,17,0,13,0,21,0,15,0,33,0,66,0,0,0,2252,2205
224.50,37,21,0,12,0,16,0,12,0,34,0,65,0,0,0,2252,2205
225.50,33,13,0,9,11,12,0,19,0,36,0,63,0,0,0,2253,2204
226.50,33,12,0,11,10,14,0,17,0,36,0,63,0,0,0,2253,2205
227.50,36,17,0,11,10,12,0,11,0,40,0,59,0,0,0,2253,2204
228.50,31,10,0,16,12,8,0,21,0,45,0,54,0,0,0,2253,2202
229.50,34,14,0,11,10,7,0,21,0,41,0,58,0,0,0,2253,2203
230.50,32,7,0,18,9,10,0,20,0,38,0,61,0,0,0,2253,2202
231.50,35,21,0,13,0,12,0,17,0,39,0,60,0,0,0,2253,2203
232.50,38,13,0,12,8,19,0,7,0,28,0,71,0,0,0,2252,2203
233.50,34,9,0,9,21,14,0,11,0,26,8,64,0,0,0,2252,2201
234.50,34,10,0,6,23,7,0,16,0,31,0,68,0,0,0,2253,2202
235.50,36,20,0,10,15,10,0,5,0,34,0,65,0,0,0,2253,2203
236.50,41,31,0,10,0,16,0,0,0,29,0,70,0,0,0,2253,2204
237.50,42,34,0,10,0,13,0,0,0,35,0,64,0,0,0,2253,2204
238.50,41,33,0,10,0,14,0,0,0,36,0,63,0,0,0,2253,2203
239.50,38,14,0,10,0,27,0,8,0,25,0,74,0,0,0,2252,2202
240.50,34,18,0,9,0,23,0,13,0,34,0,65,0,0,0,2252,2203
241.50,35,19,0,9,0,26,0,9,0,24,0,75,0,0,0,2251,2202
242.50,35,25,0,0,15,23,0,0,0,22,0,77,0,0,0,2251,2202
243.50,31,20,0,7,10,22,0,7,0,23,0,76,0,0,0,2251,2203
244.50,36,24,0,7,7,24,0,0,0,24,0,75,0,0,0,2251,2204
245.50,35,33,0,6,0,23,0,0,0,22,0,77,0,0,0,2251,2205
246.50,32,20,0,6,6,22,0,11,0,22,0,77,0,0,0,2252,2204
247.50,34,31,0,6,0,27,0,0,0,21,0,78,0,0,0,2252,2204
248.50,32,27,0,5,0,24,0,9,0,14,0,79,5,0,0,2252,2203
249.50,34,42,0,0,0,22,0,0,0,13,0,86,0,0,0,2252,2202
250.50,34,40,0,0,0,24,0,0,0,16,0,83,0,0,0,2252,2204
251.50,34,41,0,0,0,23,0,0,0,12,0,80,6,0,0,2252,2203
252.50,35,36,0,0,0,27,0,0,0,11,0,80,7,0,0,2252,2203
253.50,37,32,0,0,0,30,0,0,0,17,0,82,0,0,0,2252,2203
254.50,36,18,0,8,7,19,0,8,0,30,0,69,0,0,0,2252,2204
255.50,42,16,0,7,5,21,0,6,0,28,0,71,0,0,0,2252,2203
256.50,47,26,0,8,0,17,0,0,0,25,0,74,0,0,0,2252,2202
257.50,46,27,0,9,0,11,0,5,0,39,0,60,0,0,0,2253,2203
258.50,45,21,0,7,0,26,0,0,0,16,0,83,0,0,0,2252,2201
259.50,41,25,0,0,0,32,0,0,0,15,0,84,0,0,0,2252,2201
260.50,38,24,0,9,0,27,0,0,0,20,0,79,0,0,0,2252,2202
261.50,40,25,0,8,0,24,0,0,0,24,0,75,0,0,0,2252,2202
262.50,40,18,0,10,0,30,0,0,0,23,0,76,0,0,0,2252,2203
263.50,42,8,0,22,0,13,0,13,0,42,0,57,0,0,0,2252,2205
264.50,33,11,0,12,9,14,0,18,0,33,0,60,0,6,0,2252,2204
265.50,38,9,0,11,15,17,0,8,0,29,0,70,0,0,0,2252,2203
266.50,34,15,0,9,10,18,0,10,0,29,0,70,0,0,0,2252,2203
267.50,41,8,0,10,0,22,0,16,0,27,0,72,0,0,0,2252,2202
268.50,40,19,0,8,0,31,0,0,0,21,0,78,0,0,0,2252,2201
269.50,44,17,0,11,0,26,0,0,0,24,0,75,0,0,0,2252,2201
