71354_Mount Rawdon RDD-MTR0025 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, kaolin, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
209.80,68,0,16,0,0,15,0,0,0,0,74,0,25,0,0,0,2253,2203
210.80,61,0,31,0,0,7,0,0,0,0,66,0,33,0,0,0,2254,2203
211.80,63,0,27,0,0,8,0,0,0,0,66,0,33,0,0,0,2254,2203
212.80,63,0,29,0,0,6,0,0,0,0,67,0,32,0,0,0,2253,2204
213.80,63,0,30,0,0,6,0,0,0,0,65,0,34,0,0,0,2253,2204
214.80,62,0,28,0,0,9,0,0,0,0,64,0,35,0,0,0,2253,2204
215.80,59,0,29,0,0,6,0,5,0,0,69,0,30,0,0,0,2253,2203
216.80,67,0,32,0,0,0,0,0,0,0,71,0,28,0,0,0,2253,2204
217.80,61,0,33,0,0,5,0,0,0,0,65,0,34,0,0,0,2254,2203
218.80,70,0,29,0,0,0,0,0,0,0,74,0,25,0,0,0,2253,2203
219.80,75,0,24,0,0,0,0,0,0,0,76,0,23,0,0,0,2253,2203
220.80,71,0,21,0,0,6,0,0,0,0,82,0,17,0,0,0,2252,2204
221.80,64,0,27,0,0,8,0,0,0,0,74,0,25,0,0,0,2253,2204
222.80,70,0,29,0,0,0,0,0,0,0,70,0,29,0,0,0,2253,2204
223.80,63,0,29,0,0,6,0,0,0,0,64,0,35,0,0,0,2253,2204
224.80,60,0,24,0,0,7,0,0,6,0,69,0,30,0,0,0,2253,2204
225.80,67,0,26,0,0,6,0,0,0,0,69,0,30,0,0,0,2253,2204
226.80,51,0,36,0,0,0,0,5,6,0,38,0,61,0,0,0,2255,2203
227.80,61,0,33,0,0,0,0,5,0,0,60,0,39,0,0,0,2254,2204
228.80,67,0,32,0,0,0,0,0,0,0,70,0,29,0,0,0,2253,2204
229.80,63,0,28,0,0,8,0,0,0,0,70,0,29,0,0,0,2252,2204
230.80,64,0,21,0,0,7,0,0,6,0,77,0,22,0,0,0,2253,2205
231.80,63,0,30,0,0,5,0,0,0,0,87,0,12,0,0,0,2254,2205
232.80,49,0,33,0,0,6,10,0,0,0,84,0,15,0,0,0,2257,2202
233.80,44,0,16,0,0,20,17,0,0,0,94,0,5,0,0,0,2256,2202
234.80,48,0,19,0,6,11,14,0,0,7,92,0,0,0,0,0,2255,2203
235.80,63,0,36,0,0,0,0,0,0,0,93,0,6,0,0,0,2254,2201
236.80,59,0,31,0,0,9,0,0,0,0,88,0,11,0,0,0,2254,2201
237.80,60,0,39,0,0,0,0,0,0,0,83,0,16,0,0,0,2254,2202
