71355_Mount Rawdon RCD-31_Core2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, white-mica, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
414.90,38,0,23,10,0,27,0,0,0,0,16,0,83,0,0,0,0,0,2252,2200
415.90,43,0,21,6,0,28,0,0,0,0,17,0,82,0,0,0,0,0,2252,2199
416.90,51,0,16,17,0,14,0,0,0,0,54,0,45,0,0,0,0,0,2253,2203
417.90,49,0,26,14,0,9,0,0,0,0,49,0,50,0,0,0,0,0,2252,2203
418.90,45,0,30,11,0,13,0,0,0,0,26,0,73,0,0,0,0,0,2252,2202
419.90,35,7,24,10,0,22,0,0,0,0,18,0,81,0,0,0,0,0,2252,2200
420.90,36,0,29,12,0,21,0,0,0,0,20,0,79,0,0,0,0,0,2251,2200
421.90,39,0,27,11,0,22,0,0,0,0,18,0,81,0,0,0,0,0,2251,2199
422.90,36,6,21,12,0,23,0,0,0,0,20,0,73,0,0,0,0,6,2251,2201
423.90,39,0,30,8,0,22,0,0,0,0,16,0,71,0,0,0,0,11,2251,2199
424.90,38,0,34,6,0,20,0,0,0,0,21,0,68,0,9,0,0,0,2251,2201
425.90,24,0,24,16,0,16,0,10,8,0,35,0,32,0,10,5,0,16,2251,2203
426.90,33,0,35,11,0,19,0,0,0,0,32,0,67,0,0,0,0,0,2251,2198
427.90,32,0,26,9,0,31,0,0,0,0,18,0,81,0,0,0,0,0,2251,2200
428.90,37,0,34,5,0,22,0,0,0,0,20,0,79,0,0,0,0,0,2251,2198
429.90,36,0,28,10,0,24,0,0,0,0,23,0,76,0,0,0,0,0,2251,2200
430.90,33,0,22,7,0,19,0,8,8,0,19,0,62,0,11,6,0,0,2251,2202
431.90,39,0,34,6,0,20,0,0,0,0,21,5,73,0,0,0,0,0,2251,2203
432.90,33,0,33,6,0,11,0,0,0,14,18,0,73,0,0,0,7,0,2251,2202
433.90,37,0,34,8,0,20,0,0,0,0,22,0,77,0,0,0,0,0,2251,2199
434.90,42,0,36,6,0,14,0,0,0,0,26,0,73,0,0,0,0,0,2251,2202
435.90,45,0,44,0,0,10,0,0,0,0,24,0,75,0,0,0,0,0,2251,2201
436.90,48,0,43,0,0,7,0,0,0,0,32,0,58,0,0,0,0,8,2250,2201
437.90,42,0,31,19,0,5,0,0,0,0,50,0,39,9,0,0,0,0,2250,2196
438.90,39,0,35,10,0,13,0,0,0,0,31,0,62,0,5,0,0,0,2251,2200
439.90,34,0,35,6,0,8,0,5,0,9,31,0,47,0,9,0,11,0,2251,2204
440.90,35,0,35,7,0,21,0,0,0,0,22,0,77,0,0,0,0,0,2251,2203
441.90,37,0,25,8,0,23,0,5,0,0,17,0,76,0,6,0,0,0,2251,2200
442.90,41,0,35,0,0,23,0,0,0,0,13,0,80,0,6,0,0,0,2251,2201
443.90,37,0,27,0,0,27,0,7,0,0,6,0,84,0,9,0,0,0,2251,2200
444.90,38,0,27,0,0,24,0,9,0,0,5,0,84,0,10,0,0,0,2251,2199
445.90,37,0,24,9,0,29,0,0,0,0,12,0,87,0,0,0,0,0,2251,2197
446.90,34,0,29,8,0,12,0,5,0,9,24,0,66,0,8,0,0,0,2252,2202
447.90,35,0,19,0,0,8,0,11,0,25,17,0,60,0,21,0,0,0,2252,2205
448.90,42,0,28,7,0,16,0,0,0,5,16,0,77,0,5,0,0,0,2252,2202
