1262_Nangway1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
255.40,38,0,13,11,0,35,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,0,2206
256.40,50,0,11,12,0,25,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2206
257.40,42,0,8,0,0,25,0,0,22,0,0,10,0,64,0,5,0,0,0,20,0,0,0,0,2205
258.40,45,0,11,8,0,34,0,0,0,0,0,17,0,74,0,7,0,0,0,0,0,0,0,0,2206
259.40,41,0,10,19,0,28,0,0,0,0,0,18,0,74,0,6,0,0,0,0,0,0,0,0,2206
260.40,51,0,12,8,0,27,0,0,0,0,0,17,0,74,0,7,0,0,0,0,0,0,0,0,2206
261.40,41,0,11,10,0,30,0,0,5,0,0,19,0,75,0,5,0,0,0,0,0,0,0,0,2206
262.40,40,0,14,12,0,32,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,0,0,2206
263.40,53,0,7,19,0,19,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,0,2206
264.40,55,0,9,16,0,18,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,0,2206
265.40,51,0,8,23,0,16,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,2206
266.40,40,0,11,12,0,24,0,0,10,0,0,42,0,51,0,0,0,0,0,6,0,0,0,0,2206
267.40,42,0,11,11,0,27,0,0,8,0,0,37,0,54,0,0,0,0,0,8,0,0,0,0,2206
268.40,50,0,8,17,0,24,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,0,2206
269.40,57,0,0,21,0,21,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,0,2206
270.40,56,0,6,24,0,13,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2206
271.40,36,0,15,17,0,30,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,0,2206
272.40,52,0,0,13,0,22,0,0,11,0,0,38,0,52,0,0,0,0,0,9,0,0,0,0,2206
273.40,46,0,9,17,0,26,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,0,2206
274.40,42,0,13,13,0,30,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,0,2206
275.40,46,0,11,14,0,27,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2206
276.40,50,0,0,12,0,26,0,0,10,0,0,18,0,61,0,5,0,0,0,14,0,0,0,0,2206
277.40,42,0,8,8,0,24,0,0,15,0,0,10,0,64,0,5,0,0,0,20,0,0,0,0,2206
278.40,57,0,6,15,0,20,0,0,0,0,0,19,0,67,0,13,0,0,0,0,0,0,0,0,2206
279.40,52,0,0,11,0,35,0,0,0,0,0,17,0,71,0,11,0,0,0,0,0,0,0,0,2206
280.40,58,0,0,19,0,22,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,0,2206
281.40,53,0,6,19,0,21,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,0,2206
282.40,56,0,0,20,0,23,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,0,2206
283.40,44,5,6,16,0,27,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2206
284.40,43,0,12,15,0,28,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2206
285.40,54,0,7,17,0,20,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,0,2206
286.40,72,0,0,12,0,14,0,0,0,0,0,15,0,76,0,7,0,0,0,0,0,0,0,0,2206
287.40,41,0,6,11,0,35,5,0,0,0,0,12,0,65,0,21,0,0,0,0,0,0,0,0,2206
288.40,55,0,0,0,0,37,7,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,2205
289.40,48,0,11,0,0,39,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,2205
290.40,49,0,14,0,0,35,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,2205
291.40,38,0,13,6,0,41,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2206
292.40,40,6,9,5,0,36,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,0,2206
293.40,40,5,10,6,0,37,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,0,2206
294.40,45,0,13,0,0,41,0,0,0,0,0,11,0,81,0,7,0,0,0,0,0,0,0,0,2206
295.40,33,0,16,5,0,44,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,0,2206
296.40,39,0,16,6,0,37,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,0,2206
297.40,58,0,0,19,0,16,0,0,5,0,0,31,0,68,0,0,0,0,0,0,0,0,0,0,2206
