1241_Duaringa6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,50,0,15,0,11,0,21,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,2205
1.50,35,0,17,0,14,7,24,0,0,0,0,0,0,0,36,20,43,0,0,0,0,0,0,0,0,2204
2.50,41,0,20,0,13,5,18,0,0,0,0,0,0,0,46,35,18,0,0,0,0,0,0,0,0,2204
3.50,34,0,22,0,10,6,19,0,0,0,0,0,8,0,43,48,7,0,0,0,0,0,0,0,0,2204
4.50,30,0,22,0,10,6,16,0,0,0,0,0,13,0,46,53,0,0,0,0,0,0,0,0,0,2204
5.50,30,0,22,0,11,9,16,0,0,0,0,0,10,0,43,56,0,0,0,0,0,0,0,0,0,2204
6.50,30,0,22,0,15,8,9,0,0,0,0,0,11,0,51,48,0,0,0,0,0,0,0,0,0,2205
7.50,37,0,19,0,28,5,0,0,0,0,0,0,9,0,65,34,0,0,0,0,0,0,0,0,0,2205
8.50,48,0,12,0,30,0,0,0,0,0,0,0,8,0,75,24,0,0,0,0,0,0,0,0,0,2205
9.50,42,0,8,0,28,9,0,0,0,0,0,0,10,0,77,22,0,0,0,0,0,0,0,0,0,2205
10.50,40,0,13,0,25,8,0,0,0,0,0,0,10,0,67,32,0,0,0,0,0,0,0,0,0,2205
11.50,26,0,25,0,14,16,10,0,0,0,0,0,5,0,45,40,14,0,0,0,0,0,0,0,0,2204
12.50,32,0,21,0,10,13,8,0,0,0,0,0,12,0,36,50,13,0,0,0,0,0,0,0,0,2204
13.50,26,0,22,0,17,10,6,0,0,0,0,0,17,0,51,33,14,0,0,0,0,0,0,0,0,2205
14.50,41,0,19,0,16,11,11,0,0,0,0,0,0,0,28,51,20,0,0,0,0,0,0,0,0,2204
15.50,71,0,0,0,28,0,0,0,0,0,0,0,0,0,27,59,13,0,0,0,0,0,0,0,0,2204
16.50,26,0,24,0,16,5,10,0,0,0,0,0,15,0,43,36,19,0,0,0,0,0,0,0,0,2204
17.50,33,10,19,0,12,0,0,0,0,0,0,0,24,0,73,26,0,0,0,0,0,0,0,0,0,2205
18.50,32,0,23,0,8,0,0,0,0,0,0,0,22,12,41,30,0,0,0,0,0,5,16,5,0,2205
19.50,33,0,24,0,0,9,0,0,0,0,0,0,12,20,6,63,0,0,0,0,0,0,30,0,0,2205
20.50,34,0,24,0,11,8,0,0,0,0,0,0,0,21,13,51,0,0,0,0,0,0,35,0,0,2205
21.50,24,0,30,0,0,9,0,0,0,0,0,0,0,35,6,49,0,0,0,0,0,0,44,0,0,2205
22.50,19,0,25,0,0,7,0,0,0,0,0,0,11,36,7,52,0,0,0,0,0,0,39,0,0,2205
23.50,23,0,25,0,0,8,0,0,0,0,0,0,10,31,0,66,0,0,0,0,0,0,33,0,0,2205
24.50,25,0,17,0,0,0,0,0,0,0,0,0,0,57,0,55,0,0,0,0,0,0,44,0,0,2206
25.50,29,5,18,0,8,9,0,0,0,0,0,0,18,9,13,72,0,0,0,0,0,0,13,0,0,2204
26.50,29,0,24,0,0,6,0,0,0,0,0,0,16,22,8,69,0,0,0,0,0,0,22,0,0,2204
27.50,35,0,17,0,17,6,0,0,0,0,0,0,5,17,22,59,0,0,0,0,0,0,18,0,0,2205
28.50,41,10,9,0,21,7,0,0,0,0,0,0,8,0,20,74,0,0,0,0,0,0,5,0,0,2205
29.50,36,8,9,0,22,8,0,0,0,0,0,0,6,7,16,74,0,0,0,0,0,0,8,0,0,2205
30.50,41,0,0,0,30,15,0,0,0,0,0,0,11,0,18,75,0,0,0,0,0,6,0,0,0,2204
31.50,41,0,0,0,18,17,6,0,0,0,0,0,16,0,16,72,0,0,0,0,0,11,0,0,0,2204
32.50,38,0,6,0,21,13,8,0,0,0,0,0,11,0,22,77,0,0,0,0,0,0,0,0,0,2204
33.50,39,0,0,0,22,14,7,0,0,0,0,0,16,0,22,69,0,0,0,0,0,7,0,0,0,2204
34.50,51,0,0,0,35,6,0,0,0,0,0,0,7,0,40,59,0,0,0,0,0,0,0,0,0,2205
35.50,59,0,0,0,32,7,0,0,0,0,0,0,0,0,22,67,0,0,0,0,0,0,10,0,0,2205
36.50,62,0,8,0,17,0,0,0,0,0,0,0,0,11,21,67,0,0,0,0,0,0,11,0,0,2205
37.50,60,0,11,0,12,5,0,0,0,0,0,0,0,9,18,69,0,0,0,0,0,0,11,0,0,2205
38.50,55,0,10,0,18,5,0,0,0,0,0,0,0,10,23,65,0,0,0,0,0,0,11,0,0,2205
39.50,50,0,9,0,21,12,0,0,0,0,0,0,5,0,31,63,0,0,0,0,0,5,0,0,0,2205
40.50,30,0,13,0,6,24,0,0,0,0,0,0,0,24,20,46,0,0,0,0,0,0,18,14,2258,2204
41.50,87,0,0,0,12,0,0,0,0,0,0,0,0,0,54,16,0,0,0,0,0,0,21,7,0,2206
42.50,90,0,0,0,9,0,0,0,0,0,0,0,0,0,62,19,0,0,0,0,0,0,18,0,0,2206
43.50,87,0,0,0,12,0,0,0,0,0,0,0,0,0,49,22,0,0,0,0,0,0,9,17,0,2206
44.50,46,0,5,0,13,17,0,0,0,0,0,0,0,16,32,42,0,0,0,0,0,0,24,0,0,2205
45.50,28,0,8,0,8,16,0,0,0,0,0,0,0,38,10,32,0,0,0,0,0,0,36,20,0,2205
46.50,36,0,0,0,20,12,0,0,0,0,0,0,0,30,23,25,0,0,0,0,0,0,21,29,0,2205
47.50,29,10,8,0,6,14,11,0,0,0,6,0,0,12,6,34,6,0,0,0,0,0,5,46,0,2204
48.50,34,0,17,0,0,21,0,0,0,0,0,0,0,26,0,69,0,0,0,0,0,0,22,8,0,2205
49.50,83,0,0,0,0,10,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2202
50.50,92,0,0,0,7,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2203
51.50,86,0,0,0,7,6,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,2204
52.50,84,0,0,0,15,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,0,2204
53.50,89,0,0,0,10,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2204
54.50,81,0,0,0,0,10,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
55.50,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
56.50,87,0,0,0,0,5,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
