50181_Parknook5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, KAOLIN, WHITE-MICA, SMECTITE, DARK-MICA, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, invalid, FeOH wvl, AlOH wvl
2131.50,80,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2206
2132.50,83,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2206
2133.50,77,5,16,0,0,0,0,0,100,0,0,0,0,0,0,2206
2134.50,77,7,15,0,0,0,0,0,100,0,0,0,0,0,2254,2206
2135.50,84,0,15,0,0,0,0,0,94,0,0,5,0,0,2253,2206
2136.50,77,7,14,0,0,0,0,0,100,0,0,0,0,0,2254,2206
2137.50,86,0,13,0,0,0,0,0,84,0,0,5,10,0,2253,2206
2138.50,83,0,16,0,0,0,0,0,100,0,0,0,0,0,2254,2206
2139.50,83,0,16,0,0,0,0,0,100,0,0,0,0,0,2253,2206
2140.50,71,0,20,8,0,0,0,0,86,6,0,0,6,0,2254,2206
2141.50,87,0,12,0,0,0,0,0,91,0,0,0,8,0,2252,2206
2142.50,91,0,8,0,0,0,0,0,67,17,0,0,14,0,2253,2206
2143.50,94,0,5,0,0,0,0,0,45,32,0,10,12,0,2254,2205
2144.50,57,0,42,0,0,0,0,0,78,21,0,0,0,0,0,2205
2145.50,55,0,44,0,0,0,0,0,100,0,0,0,0,0,0,2206
2146.50,60,0,39,0,0,0,0,0,100,0,0,0,0,0,0,2206
2147.50,46,0,53,0,0,0,0,0,100,0,0,0,0,0,0,2206
2148.50,65,0,29,5,0,0,0,0,77,22,0,0,0,0,0,2206
2149.50,70,0,10,7,11,0,0,0,60,39,0,0,0,0,0,2206
2150.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2151.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2152.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2153.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2154.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2155.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2156.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
