72560_StarraSTQ1095 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,5,0,25,0,0,51,7,0,0,0,0,9,0,0,79,0,8,0,0,0,0,11,0,0,2248,0
1.50,5,0,21,0,0,39,12,0,11,0,0,9,0,0,41,0,19,0,19,0,0,13,0,5,2251,2206
2.50,12,0,21,0,0,37,28,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0
3.50,0,0,15,0,0,84,0,0,0,0,0,0,0,0,85,0,0,0,8,0,0,0,0,6,2249,2208
4.50,0,0,18,0,0,81,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,2209
5.50,17,0,24,0,0,28,7,0,22,0,0,0,0,10,36,0,18,0,35,0,0,0,0,0,2251,2205
6.50,11,0,22,0,0,37,12,0,16,0,0,0,0,0,31,0,33,0,25,10,0,0,0,0,2251,2204
7.50,8,0,19,0,0,55,16,0,0,0,0,0,0,0,57,0,36,0,5,0,0,0,0,0,2251,2206
8.50,15,0,26,0,0,32,7,0,18,0,0,0,0,9,41,0,24,0,17,0,0,0,0,6,2251,2204
9.50,15,0,31,0,0,19,6,0,27,0,0,0,0,9,25,0,20,0,32,11,0,0,0,0,2252,2203
10.50,10,0,42,0,0,10,0,0,29,0,6,0,0,12,10,0,20,0,39,17,0,0,0,0,2253,2202
11.50,8,0,34,0,0,14,6,0,36,0,0,0,0,14,10,0,36,0,28,9,0,0,0,0,2253,2201
12.50,8,0,39,0,0,9,0,0,42,0,0,0,0,12,10,0,35,0,33,7,0,0,0,0,2253,2201
13.50,0,0,39,0,0,26,8,0,25,0,0,0,0,9,20,0,35,0,27,7,0,0,0,0,2252,2203
14.50,27,0,46,0,0,0,0,0,26,0,0,0,0,19,5,0,23,0,31,10,0,0,0,8,2253,2200
15.50,10,0,29,0,0,41,6,0,12,0,0,0,0,9,51,0,21,0,18,0,0,0,0,0,2251,2204
16.50,8,0,42,0,0,14,0,0,34,0,0,0,0,16,13,0,25,0,44,0,0,0,0,0,2253,2201
17.50,7,0,41,0,6,0,0,0,44,0,0,0,0,17,0,0,24,0,49,8,0,0,0,0,2254,2201
18.50,8,0,39,0,6,10,0,0,34,0,0,0,0,19,11,0,37,0,27,5,0,0,0,0,2253,2202
19.50,6,0,35,0,5,21,7,0,15,0,6,0,0,14,23,0,28,0,17,15,0,0,0,0,2252,2202
20.50,10,0,34,0,0,20,5,0,29,0,0,0,0,9,20,0,32,0,28,9,0,0,0,0,2252,2204
21.50,13,0,34,0,0,0,0,0,52,0,0,0,0,17,0,0,33,0,39,9,0,0,0,0,2253,2201
22.50,9,0,33,0,0,15,7,0,34,0,0,0,0,18,16,0,28,0,25,10,0,0,0,0,2253,2202
23.50,8,0,39,0,0,8,0,0,37,0,5,0,0,17,5,0,36,0,31,8,0,0,0,0,2253,2201
24.50,11,0,37,0,0,11,0,0,39,0,0,0,0,13,7,0,25,0,42,11,0,0,0,0,2253,2199
25.50,9,0,43,0,0,0,0,0,40,0,6,0,0,17,0,0,26,0,44,11,0,0,0,0,2254,2200
26.50,10,0,41,0,7,0,12,0,28,0,0,0,0,22,0,0,50,0,21,0,0,5,0,0,2253,2201
27.50,6,0,42,0,7,0,0,0,43,0,0,0,0,25,0,0,29,0,36,8,0,0,0,0,2253,2200
28.50,0,0,46,0,10,0,26,0,6,0,0,10,0,26,0,0,62,0,0,0,0,10,0,0,2253,2199
29.50,7,0,37,0,0,0,11,0,28,0,6,8,0,23,0,0,34,0,16,16,0,8,0,0,2253,2201
30.50,9,0,31,0,0,0,12,0,25,0,6,14,0,20,0,0,34,0,17,12,0,15,0,0,2253,2201
31.50,6,0,32,0,0,0,6,0,21,0,7,26,0,15,0,0,16,6,17,14,0,28,0,0,2252,2201
32.50,5,0,45,0,0,0,12,0,28,0,7,0,0,17,0,0,39,0,20,17,0,5,0,0,2253,2201
33.50,6,0,46,0,0,0,8,0,26,0,12,0,0,16,0,0,36,0,22,24,0,0,0,0,2253,2200
34.50,0,0,41,0,0,0,0,0,42,0,15,0,0,20,0,0,13,0,37,27,0,0,0,0,2253,2199
35.50,0,0,39,0,0,0,0,0,50,0,9,0,0,24,0,0,17,0,39,18,0,0,0,0,2253,2201
36.50,7,0,36,0,0,0,0,0,46,0,9,0,0,23,0,0,11,0,41,23,0,0,0,0,2253,2200
37.50,0,0,35,0,0,0,0,0,49,0,14,0,0,27,0,0,17,0,32,23,0,0,0,0,2253,2200
38.50,0,0,38,0,0,0,0,0,48,0,12,0,0,26,0,0,9,0,36,27,0,0,0,0,2253,2200
39.50,0,0,37,0,0,0,0,0,49,0,12,0,0,28,0,0,0,5,33,32,0,0,0,0,2253,2200
40.50,0,0,20,0,0,0,6,37,36,0,0,0,0,0,0,0,7,56,18,5,0,0,0,11,2250,2201
41.50,0,0,30,0,0,0,7,25,36,0,0,0,0,0,0,0,11,51,28,0,0,0,0,8,2250,0
42.50,0,0,0,0,0,0,16,17,29,0,0,36,0,0,0,0,30,28,21,0,0,19,0,0,2249,0
43.50,0,0,36,0,0,0,9,9,32,0,0,11,0,7,0,0,28,16,27,0,0,11,0,8,2250,2200
44.50,0,0,41,0,0,0,0,32,25,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,2250,0
45.50,0,0,32,0,0,0,5,32,28,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,2249,0
46.50,0,0,37,0,0,0,9,12,33,0,0,6,0,5,0,0,37,25,31,0,0,0,0,0,2250,2199
47.50,0,0,39,0,0,0,19,10,0,0,0,31,0,6,0,0,44,12,6,0,0,30,0,0,2249,2200
48.50,7,0,39,0,0,0,22,9,14,0,0,7,0,13,0,0,50,12,13,0,0,9,0,0,2250,2200
49.50,0,0,22,0,0,0,18,34,25,0,0,0,0,0,0,0,28,53,17,0,0,0,0,0,2250,0
50.50,0,0,44,0,6,0,10,0,37,0,0,0,0,28,0,0,43,0,27,0,0,0,0,0,2251,2201
51.50,0,0,49,0,0,0,6,0,37,0,6,0,0,24,0,0,24,6,26,18,0,0,0,0,2252,2200
52.50,0,0,48,0,0,0,6,0,30,0,13,0,0,25,0,0,11,8,19,35,0,0,0,0,2252,2201
53.50,0,0,43,0,0,0,7,8,40,0,0,0,0,11,0,0,29,18,32,8,0,0,0,0,2251,2200
54.50,0,0,45,0,0,0,0,5,40,0,8,0,0,14,0,0,15,14,31,24,0,0,0,0,2252,2200
55.50,0,0,39,0,0,0,10,5,35,0,8,0,0,17,0,0,23,10,22,26,0,0,0,0,2252,2201
56.50,0,0,46,0,0,0,7,0,39,0,6,0,0,21,0,0,13,8,28,27,0,0,0,0,2252,2200
57.50,0,0,51,0,0,0,8,0,32,0,7,0,0,25,0,0,25,7,19,21,0,0,0,0,2252,2201
58.50,0,0,54,0,0,0,21,0,23,0,0,0,0,20,0,0,47,7,15,8,0,0,0,0,2252,2200
59.50,0,0,34,0,0,0,55,10,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2249,0
60.50,0,0,46,0,0,0,37,7,7,0,0,0,0,8,0,0,72,11,0,7,0,0,0,0,2250,2201
61.50,6,0,36,0,0,0,8,9,24,0,14,0,0,19,0,0,14,13,14,37,0,0,0,0,2253,2200
62.50,0,0,44,0,0,0,9,0,33,0,12,0,0,17,0,0,34,0,15,33,0,0,0,0,2253,2200
63.50,0,0,55,0,0,0,0,0,32,0,11,0,0,20,0,0,15,0,24,32,0,6,0,0,2253,2199
64.50,0,0,43,0,0,0,16,0,24,0,16,0,0,14,0,0,40,0,11,28,0,5,0,0,2253,2200
65.50,0,0,30,0,22,31,5,0,9,0,0,0,0,27,0,0,17,0,31,23,0,0,0,0,2253,2199
66.50,5,0,48,8,8,0,0,0,20,0,7,0,0,33,0,0,16,0,27,22,0,0,0,0,2253,2200
67.50,5,0,42,0,5,0,0,0,39,0,6,0,0,25,0,0,20,0,32,21,0,0,0,0,2253,2199
68.50,0,0,47,0,6,0,0,0,37,0,8,0,0,23,0,0,19,5,29,22,0,0,0,0,2253,2199
69.50,0,0,44,0,6,0,0,0,42,0,6,0,0,27,0,0,18,0,37,16,0,0,0,0,2253,2199
70.50,0,0,42,5,7,0,0,0,35,0,8,0,0,26,0,0,14,6,33,18,0,0,0,0,2253,2199
71.50,0,0,45,7,7,0,0,0,31,0,7,0,0,26,0,0,19,0,38,15,0,0,0,0,2254,2199
72.50,0,0,46,0,6,0,9,0,29,0,8,0,0,22,0,0,37,0,23,16,0,0,0,0,2253,2199
73.50,0,0,48,7,0,5,0,0,29,0,8,0,0,22,0,0,17,0,35,17,0,0,0,6,2254,2199
74.50,5,0,43,6,9,6,0,0,21,0,6,0,0,20,0,0,27,0,33,18,0,0,0,0,2254,2199
75.50,0,0,40,0,6,0,0,0,46,0,6,0,0,20,0,0,25,0,39,14,0,0,0,0,2254,2199
76.50,0,0,40,0,0,0,5,0,48,0,5,0,0,21,0,0,31,0,33,13,0,0,0,0,2254,2200
77.50,0,0,42,0,0,0,7,0,50,0,0,0,0,19,0,0,35,0,26,11,0,0,0,7,2254,2200
78.50,0,0,49,0,0,0,6,0,43,0,0,0,0,19,0,0,30,0,30,19,0,0,0,0,2254,2200
