954_Georgetown3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3.63,7,0,0,0,0,0,0,0,92,22,77,0,0,0,0,0,2209
4.63,9,0,0,6,0,0,0,0,84,25,66,8,0,0,0,0,2209
5.63,13,0,0,0,0,6,0,0,80,37,43,18,0,0,0,0,2208
6.63,9,0,0,0,13,0,0,0,77,6,93,0,0,0,0,0,2209
7.63,6,0,0,0,0,0,0,0,93,15,84,0,0,0,0,0,2209
8.63,40,0,0,0,0,0,0,0,59,24,75,0,0,0,0,0,2209
9.63,60,0,6,14,0,0,0,0,18,22,77,0,0,0,0,0,2209
10.63,38,0,0,0,0,0,0,0,61,14,85,0,0,0,0,0,2209
11.63,32,0,0,0,11,0,0,8,48,7,92,0,0,0,0,0,2210
12.63,6,0,0,0,0,0,0,0,93,20,79,0,0,0,0,0,2209
13.63,6,0,0,0,0,0,0,0,93,28,71,0,0,0,0,0,2209
14.63,11,0,0,0,7,0,0,0,80,23,76,0,0,0,0,0,2209
15.63,23,8,5,0,9,0,9,0,44,35,45,0,0,0,19,0,2208
16.63,28,5,14,0,0,0,0,0,51,44,20,0,0,0,35,0,2208
17.63,12,8,10,9,9,0,0,0,49,49,35,0,0,0,15,0,2208
18.63,19,0,0,6,0,0,0,0,73,66,5,6,6,8,7,0,2207
19.63,10,0,0,0,0,0,0,0,89,56,43,0,0,0,0,0,2208
20.63,0,0,0,0,0,0,0,0,100,19,80,0,0,0,0,0,2209
21.63,11,0,0,0,5,0,0,0,82,0,100,0,0,0,0,0,2210
22.63,23,0,0,0,5,0,0,0,70,8,91,0,0,0,0,0,2210
23.63,30,0,0,0,13,0,0,0,56,9,90,0,0,0,0,0,2210
24.63,39,0,0,0,8,0,0,0,51,14,85,0,0,0,0,0,2209
25.63,58,0,0,0,8,0,0,0,32,0,100,0,0,0,0,0,2210
26.63,33,0,0,7,6,0,0,0,52,8,91,0,0,0,0,0,2210
27.63,53,0,0,0,0,0,0,0,46,0,100,0,0,0,0,0,2210
28.63,73,0,7,6,0,6,0,0,6,6,69,6,0,0,16,0,2209
29.63,34,0,10,5,16,0,0,0,33,9,90,0,0,0,0,0,2210
30.63,13,0,5,6,6,0,0,0,68,25,74,0,0,0,0,0,2209
31.63,45,0,0,0,20,0,0,0,34,0,100,0,0,0,0,0,2211
32.63,50,0,0,0,28,0,5,0,15,0,100,0,0,0,0,0,2211
33.63,41,0,0,0,18,0,0,0,40,0,100,0,0,0,0,0,2210
34.63,27,0,0,0,17,0,0,0,55,0,100,0,0,0,0,0,2210
35.63,32,0,0,0,27,0,0,0,40,7,92,0,0,0,0,0,2210
36.63,27,0,0,0,15,0,0,0,56,7,92,0,0,0,0,0,2210
37.63,19,0,0,0,18,0,0,0,62,0,100,0,0,0,0,0,2210
38.63,66,0,0,6,0,10,0,0,17,18,59,21,0,0,0,0,2208
39.63,50,0,5,0,11,0,0,0,32,7,66,11,0,0,15,0,2209
40.63,53,0,15,6,0,0,0,0,24,14,50,8,0,0,27,0,2208
41.63,31,0,10,9,10,0,0,0,37,19,80,0,0,0,0,0,2209
42.63,60,0,25,0,5,0,0,0,8,0,11,0,0,0,88,0,2209
43.63,53,0,5,0,13,0,0,0,27,14,72,0,0,0,12,0,2209
44.63,45,0,6,0,19,0,0,0,27,0,100,0,0,0,0,0,2210
45.63,43,0,7,0,24,0,0,0,24,0,100,0,0,0,0,0,2210
46.63,53,0,8,0,11,0,0,0,27,12,74,0,0,0,12,0,2209
47.63,44,0,0,0,16,0,0,0,39,5,87,0,0,0,7,0,2209
48.63,44,0,11,0,9,0,0,0,33,9,62,0,0,0,28,0,2210
49.63,58,0,17,0,6,0,0,0,17,6,60,0,0,0,32,0,2209
50.63,28,0,5,0,19,0,0,0,46,0,88,0,0,0,11,0,2209
51.63,30,0,12,9,11,0,0,0,35,15,72,6,0,0,5,0,2209
52.63,65,0,5,13,0,0,0,0,15,39,25,17,0,0,17,0,2207
53.63,33,0,7,8,0,10,0,0,41,8,68,8,0,0,14,0,2209
54.63,27,0,8,0,24,5,0,0,33,5,87,0,0,0,7,0,2210
55.63,29,0,0,0,26,0,0,0,44,0,100,0,0,0,0,0,2210
56.63,30,0,0,0,18,0,0,0,51,0,78,6,0,0,14,0,2209
57.63,60,0,0,0,13,9,0,0,16,0,70,8,0,0,20,0,2209
58.63,59,0,22,0,9,7,0,0,0,0,52,10,0,0,37,0,2209
59.63,52,0,0,0,24,0,0,0,23,0,80,0,0,0,19,0,2210
60.63,35,0,0,0,22,0,0,0,42,0,100,0,0,0,0,0,2210
61.63,63,0,7,0,10,0,0,0,18,0,46,7,0,0,46,0,2209
62.63,47,0,10,0,14,0,0,0,27,7,37,9,0,0,46,0,2208
63.63,58,0,13,0,18,0,0,0,10,0,36,0,0,0,63,0,2209
64.63,41,0,8,0,12,0,0,0,37,0,60,7,0,0,31,0,2209
65.63,46,0,0,0,10,6,0,0,36,5,55,15,0,0,23,0,2208
66.63,43,0,0,0,21,0,0,0,34,0,100,0,0,0,0,0,2210
67.63,42,0,0,0,9,0,0,0,48,0,62,0,0,0,37,0,2209
68.63,68,0,0,0,17,0,0,0,14,0,39,0,0,0,60,0,2209
69.63,50,0,9,0,7,10,0,0,21,0,21,7,0,0,70,0,2207
70.63,49,0,0,0,8,11,0,0,30,0,35,26,0,0,38,0,2208
71.63,48,0,0,0,27,0,0,0,23,0,100,0,0,0,0,0,2210
72.63,64,0,0,6,10,5,0,0,13,12,61,16,0,0,9,0,2209
73.63,61,0,0,0,9,0,0,0,29,0,28,0,0,0,71,0,2208
74.63,71,0,0,0,11,0,0,0,17,5,63,0,0,0,31,0,2209
75.63,53,0,0,0,27,0,0,0,18,0,75,0,0,0,24,0,2209
76.63,47,0,0,0,19,0,0,0,32,0,71,0,0,0,28,0,2209
77.63,55,0,0,0,16,0,0,0,28,0,70,0,0,0,29,0,2210
