1006_Mirrica1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, CHLORITE, CARBONATE, INVALID, carbonate, invalid, FeOH wvl, AlOH wvl
2060.40,0,0,89,10,100,0,0,0
2061.40,0,0,75,24,100,0,0,0
2062.40,0,0,73,26,100,0,0,0
2063.40,0,0,92,7,100,0,0,0
2064.40,0,0,90,9,100,0,0,2210
2065.40,0,0,100,0,100,0,0,0
2066.40,0,0,100,0,100,0,0,0
2067.40,14,0,85,0,100,0,0,0
2068.40,20,0,79,0,100,0,0,0
2069.40,20,0,79,0,100,0,0,0
2070.40,20,0,79,0,100,0,0,0
2071.40,20,0,79,0,100,0,0,0
2072.40,20,0,79,0,100,0,0,0
2073.40,20,0,79,0,100,0,0,0
2074.40,20,0,79,0,100,0,0,0
2075.40,20,0,79,0,100,0,0,0
2076.40,20,0,79,0,100,0,0,0
2077.40,20,0,79,0,100,0,0,0
2078.40,20,0,79,0,100,0,0,0
2079.40,20,0,79,0,100,0,0,0
2080.40,20,0,79,0,100,0,0,0
2081.40,20,0,79,0,100,0,0,0
2082.40,20,0,79,0,100,0,0,0
2083.40,20,0,79,0,100,0,0,0
2084.40,20,0,79,0,100,0,0,0
2085.40,20,0,79,0,100,0,0,0
2086.40,20,0,79,0,100,0,0,0
2087.40,20,0,79,0,100,0,0,0
2088.40,20,0,79,0,100,0,0,0
2089.40,20,0,79,0,100,0,0,0
2090.40,20,0,79,0,100,0,0,0
2091.40,20,0,79,0,100,0,0,0
2092.40,20,0,79,0,100,0,0,0
2093.40,20,0,79,0,100,0,0,0
2094.40,20,0,79,0,100,0,0,0
2095.40,20,0,79,0,100,0,0,0
2096.40,20,0,79,0,100,0,0,0
2097.40,20,0,79,0,100,0,0,0
2098.40,20,0,79,0,100,0,0,0
2099.40,20,0,79,0,100,0,0,0
2100.40,20,0,79,0,100,0,0,0
2101.40,20,0,79,0,100,0,0,0
2102.40,20,0,79,0,100,0,0,0
2103.40,20,0,79,0,100,0,0,0
2104.40,20,0,79,0,100,0,0,0
2105.40,20,0,79,0,100,0,0,0
2106.40,20,0,79,0,100,0,0,0
2107.40,20,0,79,0,100,0,0,0
2108.40,20,0,79,0,100,0,0,0
2109.40,20,0,79,0,100,0,0,0
2110.40,20,0,79,0,100,0,0,0
2111.40,20,0,79,0,100,0,0,0
2112.40,20,0,79,0,100,0,0,0
2113.40,20,0,79,0,100,0,0,0
2114.40,20,0,79,0,100,0,0,0
2115.40,20,0,79,0,100,0,0,0
2116.40,20,0,79,0,100,0,0,0
2117.40,20,0,79,0,100,0,0,0
2118.40,20,0,79,0,100,0,0,0
2119.40,20,0,79,0,100,0,0,0
2120.40,20,0,79,0,100,0,0,0
2121.40,20,0,79,0,100,0,0,0
2122.40,20,0,79,0,100,0,0,0
2123.40,20,0,79,0,100,0,0,0
2124.40,20,0,79,0,100,0,0,0
2125.40,20,0,79,0,100,0,0,0
2126.40,20,0,79,0,100,0,0,0
2127.40,20,0,79,0,100,0,0,0
2128.40,20,0,79,0,100,0,0,0
2129.40,20,0,79,0,100,0,0,0
2130.40,20,0,79,0,100,0,0,0
2131.40,20,0,79,0,100,0,0,0
2132.40,20,0,79,0,100,0,0,0
2133.40,20,0,79,0,100,0,0,0
2134.40,20,0,79,0,100,0,0,0
2135.40,20,0,79,0,100,0,0,0
2136.40,20,0,79,0,100,0,0,0
2137.40,20,0,79,0,100,0,0,0
2138.40,20,0,79,0,100,0,0,0
2139.40,20,0,79,0,100,0,0,0
2140.40,20,0,79,0,100,0,0,0
2141.40,20,0,79,0,100,0,0,0
2142.40,20,0,79,0,100,0,0,0
2143.40,20,0,79,0,100,0,0,0
2144.40,20,0,79,0,100,0,0,0
2145.40,20,0,79,0,100,0,0,0
2146.40,20,0,79,0,100,0,0,0
2147.40,20,0,79,0,100,0,0,0
2148.40,20,0,79,0,100,0,0,0
2149.40,20,0,79,0,100,0,0,0
2150.40,20,0,79,0,100,0,0,0
2151.40,20,0,79,0,100,0,0,0
2152.40,20,0,79,0,100,0,0,0
