809_Ipswich1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, carbonate, invalid, FeOH wvl, AlOH wvl
6.01,71,0,0,13,0,0,0,15,0,0,46,24,14,14,0,0,2205
7.01,60,0,9,16,0,13,0,0,0,0,46,19,33,0,0,0,2206
8.01,78,0,0,21,0,0,0,0,0,0,50,23,26,0,0,0,2206
9.01,75,0,0,18,0,5,0,0,0,0,47,19,33,0,0,0,2206
10.01,67,0,9,12,0,11,0,0,0,0,53,22,23,0,0,0,2206
11.01,84,0,0,15,0,0,0,0,0,0,48,23,21,5,0,0,2205
12.01,71,0,0,18,0,10,0,0,0,0,48,17,33,0,0,0,2206
13.01,76,0,0,18,0,5,0,0,0,0,55,22,21,0,0,0,2206
14.01,66,0,9,13,0,9,0,0,0,0,50,22,19,0,7,0,2206
15.01,53,0,11,14,0,20,0,0,0,0,43,30,25,0,0,0,2205
16.01,55,0,11,17,0,15,0,0,0,0,53,24,22,0,0,0,2206
17.01,54,0,11,15,5,13,0,0,0,0,53,23,22,0,0,0,2206
18.01,55,0,8,15,13,7,0,0,0,0,63,36,0,0,0,0,2205
19.01,65,0,9,16,0,8,0,0,0,0,50,40,9,0,0,0,2205
20.01,62,0,8,19,0,8,0,0,0,0,69,24,6,0,0,0,2206
21.01,56,0,11,11,5,15,0,0,0,0,67,26,6,0,0,0,2206
22.01,39,0,18,10,8,23,0,0,0,0,51,30,17,0,0,0,2206
23.01,34,0,16,9,13,26,0,0,0,0,48,31,19,0,0,0,2206
24.01,40,0,15,9,13,21,0,0,0,0,53,34,11,0,0,0,2206
25.01,36,0,17,7,12,25,0,0,0,0,47,33,18,0,0,0,2206
26.01,41,0,15,14,11,17,0,0,0,0,50,39,10,0,0,0,2206
27.01,37,0,9,19,14,20,0,0,0,0,45,32,21,0,0,0,2205
28.01,39,0,12,12,13,22,0,0,0,0,46,31,21,0,0,0,2206
29.01,37,0,13,10,10,22,0,5,0,0,47,31,21,0,0,0,2206
30.01,42,0,15,11,7,23,0,0,0,0,45,34,20,0,0,0,2205
31.01,39,0,14,12,13,19,0,0,0,0,49,36,14,0,0,0,2205
32.01,36,0,12,13,16,21,0,0,0,0,42,28,28,0,0,0,2205
33.01,37,0,17,12,13,18,0,0,0,0,51,39,8,0,0,0,2205
34.01,35,0,11,19,15,17,0,0,0,0,45,30,24,0,0,0,2205
35.01,49,0,9,26,0,14,0,0,0,0,53,29,16,0,0,0,2205
36.01,69,0,0,30,0,0,0,0,0,0,69,25,0,5,0,0,2205
37.01,78,0,0,21,0,0,0,0,0,0,69,22,0,7,0,0,2206
38.01,79,0,0,20,0,0,0,0,0,0,75,24,0,0,0,0,2206
39.01,84,0,0,15,0,0,0,0,0,0,66,25,0,7,0,0,2205
40.01,66,0,6,8,0,10,0,7,0,0,63,29,0,7,0,0,2205
41.01,72,0,0,27,0,0,0,0,0,0,74,25,0,0,0,0,2206
42.01,75,0,0,24,0,0,0,0,0,0,72,27,0,0,0,0,2206
43.01,72,0,0,27,0,0,0,0,0,0,72,27,0,0,0,0,2206
44.01,76,0,0,15,0,0,0,8,0,0,62,30,0,6,0,0,2205
45.01,70,0,0,29,0,0,0,0,0,0,71,28,0,0,0,0,2206
46.01,71,0,0,28,0,0,0,0,0,0,72,27,0,0,0,0,2206
47.01,72,0,0,27,0,0,0,0,0,0,72,27,0,0,0,0,2206
48.01,73,0,0,26,0,0,0,0,0,0,75,24,0,0,0,0,2206
49.01,71,0,0,22,0,5,0,0,0,0,72,27,0,0,0,0,2205
50.01,81,0,0,18,0,0,0,0,0,0,68,31,0,0,0,0,2205
