57343_Utopia3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, KAOLIN, WHITE-MICA, CARBONATE, INVALID, kaolin, white-mica, chlorite, carbonate, FeOH wvl, AlOH wvl
1010.60,43,15,29,0,0,11,100,0,0,0,0,2206
1011.60,39,13,28,5,0,12,94,5,0,0,0,2206
1012.60,49,8,26,0,0,15,93,6,0,0,2256,2206
1013.60,63,0,27,8,0,0,87,12,0,0,2256,2206
1014.60,48,8,26,0,0,16,100,0,0,0,2256,2206
1015.60,51,10,29,0,0,9,100,0,0,0,2255,2206
1016.60,75,0,13,0,0,10,67,0,32,0,2255,2206
1017.60,61,7,21,0,0,9,88,0,11,0,2255,2206
1018.60,63,0,26,0,0,10,100,0,0,0,0,2206
1019.60,71,0,20,0,0,8,100,0,0,0,0,2206
1020.60,68,0,21,0,0,10,100,0,0,0,0,2206
1021.60,53,16,30,0,0,0,100,0,0,0,0,2206
1022.60,50,18,30,0,0,0,100,0,0,0,0,2206
1023.60,52,15,32,0,0,0,100,0,0,0,0,2206
1024.60,57,10,32,0,0,0,100,0,0,0,0,2206
1025.60,57,13,29,0,0,0,100,0,0,0,0,2206
1026.60,58,12,29,0,0,0,100,0,0,0,0,2206
1027.60,61,0,22,0,16,0,87,0,0,12,0,2206
