1603_Weipa1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
5.42,14,0,12,12,0,59,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,2205
6.42,11,0,21,5,0,61,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,2206
7.42,11,0,21,0,0,66,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,2206
8.42,20,0,25,0,0,53,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,2206
9.42,29,0,15,0,0,45,0,9,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,2206
10.42,31,0,15,0,0,37,0,15,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2206
11.42,31,0,16,0,0,35,0,16,0,0,0,0,0,0,74,19,0,0,5,0,0,0,0,0,2206
12.42,33,0,17,0,0,34,0,15,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2206
13.42,36,0,9,0,0,29,0,9,0,14,0,0,0,0,65,14,0,0,0,20,0,0,0,0,2205
14.42,35,0,11,0,0,31,0,20,0,0,0,0,0,5,48,45,0,0,0,0,0,0,0,2254,2205
15.42,37,0,10,0,0,24,0,16,0,11,0,0,0,9,37,41,0,0,0,11,0,0,0,2254,2205
16.42,42,0,9,0,0,29,0,18,0,0,0,0,0,8,40,46,0,0,5,0,0,0,0,2255,2205
17.42,37,0,6,0,0,30,0,25,0,0,0,0,0,9,37,53,0,0,0,0,0,0,0,2255,2205
18.42,39,0,5,0,0,29,0,25,0,0,0,0,0,12,33,53,0,0,0,0,0,0,0,2255,2205
19.42,39,0,5,0,0,30,0,24,0,0,0,0,0,9,36,53,0,0,0,0,0,0,0,2255,2205
20.42,39,0,0,0,0,31,0,29,0,0,0,0,0,7,36,56,0,0,0,0,0,0,0,2255,2205
21.42,38,0,6,0,0,29,0,24,0,0,0,0,0,18,27,53,0,0,0,0,0,0,0,2254,2205
22.42,42,0,12,0,0,25,0,19,0,0,0,0,0,19,28,52,0,0,0,0,0,0,0,2254,2204
23.42,40,0,13,0,0,23,0,22,0,0,0,0,0,15,28,56,0,0,0,0,0,0,0,2254,2204
24.42,41,0,10,0,0,23,0,24,0,0,0,0,0,17,27,54,0,0,0,0,0,0,0,2254,2204
25.42,38,0,12,0,0,23,0,25,0,0,0,0,0,20,22,56,0,0,0,0,0,0,0,2254,2204
26.42,42,0,19,0,0,15,0,22,0,0,0,0,0,25,16,58,0,0,0,0,0,0,0,2254,2204
27.42,41,0,17,0,0,16,0,24,0,0,0,0,0,29,11,59,0,0,0,0,0,0,0,2254,2204
28.42,53,0,31,0,0,0,0,15,0,0,0,0,0,43,0,46,9,0,0,0,0,0,0,2254,2204
29.42,50,0,29,0,0,0,0,20,0,0,0,0,0,35,0,58,5,0,0,0,0,0,0,2254,2203
30.42,53,0,29,0,0,0,0,16,0,0,0,0,0,38,0,54,6,0,0,0,0,0,0,2255,2203
31.42,56,0,33,0,0,0,0,0,0,0,10,0,0,32,0,31,20,0,0,0,15,0,0,2255,2205
32.42,63,0,24,0,0,0,0,11,0,0,0,0,0,42,0,43,14,0,0,0,0,0,0,2255,2204
33.42,50,0,21,0,0,8,0,19,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,2255,2204
34.42,32,0,14,0,0,25,0,8,0,0,18,0,0,27,14,34,0,0,0,0,23,0,0,2254,2205
35.42,9,0,27,0,0,7,0,0,0,0,55,0,0,8,0,0,0,0,0,0,85,0,5,0,2208
36.42,6,0,30,0,0,32,0,0,0,0,30,0,0,32,15,0,0,0,0,0,52,0,0,0,2207
37.42,6,0,25,0,6,45,0,0,0,0,15,0,0,30,27,0,0,0,0,0,29,0,12,0,2206
38.42,16,0,22,0,0,37,0,0,0,0,24,0,0,32,21,0,0,0,0,0,40,0,6,0,2206
39.42,8,5,25,0,0,42,0,0,0,0,17,0,0,27,21,0,0,0,0,0,39,0,11,0,2206
40.42,6,7,18,0,5,36,0,0,0,0,25,0,0,51,21,0,0,0,0,0,27,0,0,0,2206
41.42,7,8,21,0,0,50,0,0,0,0,12,0,0,42,25,0,0,0,0,0,18,0,13,0,2206
42.42,9,0,23,0,6,40,0,0,0,0,20,0,0,45,14,0,0,0,0,0,26,0,14,0,2206
