57575_JunoNorth1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 16-Mar-2022
Depth, SILICA, KAOLIN, WHITE-MICA, INVALID, kaolin, white-mica, invalid, FeOH wvl, AlOH wvl
2841.54,82,17,0,0,100,0,0,0,2206
2842.54,85,14,0,0,100,0,0,2256,2207
2843.54,75,8,8,6,35,31,32,0,2206
2844.54,100,0,0,0,55,44,0,0,2207
2845.54,100,0,0,0,56,43,0,0,2207
2846.54,100,0,0,0,65,34,0,2257,2207
2847.54,49,29,0,21,63,0,36,0,2206
2848.54,68,31,0,0,100,0,0,0,2206
2849.54,71,28,0,0,100,0,0,0,2206
2850.54,80,19,0,0,100,0,0,0,2206
2851.54,90,9,0,0,100,0,0,2256,2207
2852.54,84,15,0,0,100,0,0,2256,2207
2853.54,94,5,0,0,100,0,0,2256,2208
2854.54,85,14,0,0,100,0,0,2256,2207
2855.54,61,0,9,29,49,9,41,2256,2208
2856.54,67,7,17,6,18,57,23,0,2206
