71355_Mount Rawdon RCD-31 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
233.74,51,0,31,17,0,0,0,0,0,0,46,0,53,0,0,0,0,2253,2205
234.74,55,0,30,9,0,5,0,0,0,0,44,0,55,0,0,0,0,2253,2205
235.74,60,0,39,0,0,0,0,0,0,0,38,0,61,0,0,0,0,2253,2204
236.74,54,0,34,0,0,10,0,0,0,0,47,0,52,0,0,0,0,2253,2205
237.74,46,0,26,8,11,0,0,0,7,0,55,10,34,0,0,0,0,2253,2203
238.74,58,0,41,0,0,0,0,0,0,0,51,0,48,0,0,0,0,2252,2206
239.74,59,0,40,0,0,0,0,0,0,0,37,0,62,0,0,0,0,2253,2205
240.74,63,0,36,0,0,0,0,0,0,0,23,0,48,0,0,0,27,2253,2205
241.74,61,0,32,0,0,6,0,0,0,0,30,0,56,0,0,0,13,2253,2203
242.74,68,0,31,0,0,0,0,0,0,0,49,0,50,0,0,0,0,2253,2205
243.74,70,0,29,0,0,0,0,0,0,0,63,0,36,0,0,0,0,2253,2205
244.74,70,0,29,0,0,0,0,0,0,0,53,0,46,0,0,0,0,2254,2205
245.74,71,0,28,0,0,0,0,0,0,0,42,0,45,0,0,0,11,2253,2204
246.74,67,0,32,0,0,0,0,0,0,0,35,0,48,0,0,0,16,2253,2204
247.74,70,0,29,0,0,0,0,0,0,0,27,0,55,0,0,0,16,2254,2204
248.74,65,0,34,0,0,0,0,0,0,0,14,0,40,0,0,0,45,2254,2203
249.74,67,0,32,0,0,0,0,0,0,0,27,0,72,0,0,0,0,2253,2203
250.74,63,0,29,7,0,0,0,0,0,0,32,0,67,0,0,0,0,2253,2204
251.74,58,0,34,6,0,0,0,0,0,0,40,0,43,0,0,0,16,2253,2204
252.74,55,0,37,0,0,6,0,0,0,0,14,0,37,0,0,0,47,2253,2204
253.74,50,0,42,0,0,6,0,0,0,0,20,0,36,0,0,0,42,2253,2204
254.74,58,0,41,0,0,0,0,0,0,0,11,0,39,0,0,0,48,2253,2203
255.74,61,0,38,0,0,0,0,0,0,0,9,0,57,0,0,0,32,2253,2203
256.74,60,0,39,0,0,0,0,0,0,0,15,0,36,0,0,0,47,2253,2202
257.74,58,0,35,5,0,0,0,0,0,0,22,0,55,0,0,0,22,2253,2204
258.74,61,0,33,5,0,0,0,0,0,0,31,0,61,0,0,0,6,2253,2204
259.74,56,0,31,5,0,6,0,0,0,0,18,0,69,0,0,0,11,2253,2203
260.74,52,0,35,5,0,6,0,0,0,0,15,0,62,0,0,0,22,2253,2203
261.74,52,0,32,5,0,9,0,0,0,0,27,0,72,0,0,0,0,2253,2204
262.74,53,0,32,8,0,5,0,0,0,0,37,0,62,0,0,0,0,2253,2203
263.74,50,0,34,9,0,5,0,0,0,0,21,0,40,0,5,0,32,2253,2205
264.74,54,0,38,7,0,0,0,0,0,0,17,0,54,0,0,0,28,2253,2204
265.74,60,0,32,0,0,6,0,0,0,0,18,0,72,0,0,0,9,2253,2203
266.74,57,0,32,5,0,5,0,0,0,0,14,0,51,0,0,0,34,2253,2204
267.74,60,0,32,6,0,0,0,0,0,0,21,0,56,0,0,0,21,2253,2203
268.74,52,0,32,6,0,7,0,0,0,0,20,0,37,0,0,0,42,2253,2203
269.74,51,0,40,0,0,8,0,0,0,0,26,0,52,0,0,0,21,2253,2205
270.74,50,0,41,0,0,8,0,0,0,0,18,0,38,0,0,0,42,2253,2205
271.74,51,0,40,0,0,8,0,0,0,0,11,0,41,0,0,0,47,2253,2204
272.74,50,0,40,0,0,8,0,0,0,0,15,0,55,0,0,0,28,2253,2204
273.74,50,0,42,0,0,7,0,0,0,0,9,0,52,0,5,0,32,2253,2203
274.74,59,0,40,0,0,0,0,0,0,0,10,0,66,0,0,0,22,2253,2203
275.74,52,0,30,10,0,5,0,0,0,0,31,0,53,0,0,0,14,2253,2202
276.74,57,0,24,10,0,8,0,0,0,0,44,0,55,0,0,0,0,2253,2204
277.74,52,0,28,10,0,8,0,0,0,0,46,0,53,0,0,0,0,2253,2205
278.74,55,0,26,12,0,6,0,0,0,0,64,0,35,0,0,0,0,2253,2203
279.74,57,0,42,0,0,0,0,0,0,0,24,0,25,5,0,0,44,2253,2202
280.74,55,0,31,6,0,6,0,0,0,0,30,0,47,0,5,0,16,2253,2203
281.74,52,0,33,5,0,7,0,0,0,0,25,0,63,0,0,0,11,2253,2199
282.74,54,0,38,6,0,0,0,0,0,0,21,0,61,0,0,0,17,2253,2203
283.74,54,0,25,12,6,0,0,0,0,0,55,0,33,5,0,0,5,2253,2201
284.74,53,0,31,8,6,0,0,0,0,0,33,0,50,5,0,0,10,2253,2196
285.74,54,0,28,7,0,9,0,0,0,0,32,0,67,0,0,0,0,2253,2200
286.74,52,0,40,0,0,6,0,0,0,0,19,0,61,0,0,0,18,2253,2203
287.74,49,0,36,0,0,13,0,0,0,0,13,0,86,0,0,0,0,2253,2202
288.74,51,0,39,0,0,9,0,0,0,0,23,0,71,0,0,0,5,2253,2204
289.74,50,0,41,0,0,8,0,0,0,0,36,0,53,0,0,0,10,2253,2201
290.74,45,0,35,10,8,0,0,0,0,0,26,0,32,9,0,0,30,2253,2195
