77500_MountIsa_N689_ED1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 16-Mar-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,17,0,0,18,0,0,0,11,0,28,23,0,52,6,0,0,0,13,27,0,0,2209
1.50,38,0,0,7,16,0,0,9,0,10,17,0,76,0,0,0,0,0,23,0,0,2208
2.50,53,0,0,9,0,0,0,0,19,17,0,0,36,13,0,0,0,0,49,0,0,2209
3.50,31,0,0,0,9,0,0,22,37,0,0,0,41,14,0,0,0,0,43,0,0,2209
4.50,27,0,0,0,8,0,0,12,52,0,0,0,23,7,0,0,0,0,62,5,0,2209
5.50,26,0,0,0,18,0,0,10,43,0,0,0,25,0,0,0,0,0,67,7,0,2209
6.50,41,0,0,0,19,14,0,0,24,0,0,0,33,19,0,0,0,0,35,12,0,2209
7.50,32,0,0,0,20,0,0,0,46,0,0,0,53,10,0,0,0,0,35,0,0,2208
8.50,28,0,0,0,33,0,0,0,38,0,0,0,67,8,0,0,0,0,23,0,0,2208
9.50,51,0,0,0,17,0,0,0,30,0,0,0,46,0,0,0,0,0,45,7,0,2208
10.50,32,0,0,0,21,0,0,0,36,0,9,0,42,0,0,0,0,0,49,8,0,2208
11.50,9,0,0,0,56,0,0,0,28,0,5,0,57,0,0,0,0,0,42,0,0,2208
12.50,31,0,0,0,39,0,0,0,13,0,14,0,82,0,0,0,0,0,17,0,0,2207
13.50,38,0,0,0,7,0,0,10,43,0,0,0,12,7,0,0,0,0,80,0,0,2210
14.50,26,0,0,0,0,6,0,11,54,0,0,0,7,21,8,0,0,0,62,0,0,2210
15.50,35,0,0,0,44,0,0,0,20,0,0,0,68,14,0,0,0,0,16,0,0,2208
16.50,64,0,0,0,24,0,0,0,10,0,0,0,54,30,0,0,0,0,15,0,0,2208
17.50,63,0,0,0,19,0,0,0,9,7,0,0,41,43,0,0,0,0,14,0,0,2209
18.50,55,0,0,0,30,0,0,0,0,0,14,0,53,29,0,0,0,0,6,9,0,2208
19.50,47,0,0,0,52,0,0,0,0,0,0,0,78,7,0,0,0,0,13,0,0,2208
20.50,38,0,0,0,18,0,0,0,42,0,0,0,47,6,0,0,0,0,46,0,0,2209
21.50,45,0,0,0,15,0,0,0,32,0,5,0,29,6,0,0,0,0,64,0,0,2210
22.50,31,8,0,0,7,0,0,0,51,0,0,0,15,0,0,0,0,0,78,5,0,2210
23.50,29,0,0,0,7,0,0,0,62,0,0,0,21,7,0,0,0,0,70,0,0,2210
24.50,32,8,0,0,15,0,0,0,43,0,0,0,34,5,0,0,0,0,52,7,0,2209
25.50,37,0,0,0,12,0,0,0,50,0,0,0,35,0,0,0,0,0,64,0,0,2209
26.50,40,0,0,0,0,7,0,0,51,0,0,0,0,0,0,0,0,0,67,32,0,2211
27.50,51,0,0,0,8,10,0,0,30,0,0,0,6,0,0,0,0,0,39,54,0,2210
28.50,40,0,0,0,9,0,0,0,44,0,5,0,10,0,0,0,0,0,63,26,0,2210
29.50,59,0,0,0,6,0,6,0,27,0,0,0,5,0,0,0,0,0,29,64,0,2210
30.50,39,0,0,6,0,0,0,0,27,0,27,0,0,0,0,0,0,0,19,80,0,0
31.50,49,0,0,0,0,0,7,0,28,0,15,0,0,0,0,0,0,0,29,70,0,0
32.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33.50,53,0,0,0,0,16,7,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0
34.50,41,0,0,0,0,0,14,0,32,6,5,0,0,0,0,0,0,0,11,88,0,0
35.50,49,14,0,0,0,7,0,0,21,0,6,0,0,7,0,0,0,0,23,68,0,2210
36.50,63,6,0,0,0,8,0,0,21,0,0,0,9,34,0,0,0,0,23,31,0,2210
37.50,50,0,0,0,0,0,0,0,49,0,0,0,10,5,0,0,0,0,45,38,0,2208
38.50,39,0,0,5,10,0,0,0,0,25,17,0,17,56,0,0,0,0,14,11,0,2209
39.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40.50,48,0,0,0,25,0,0,0,0,5,20,0,51,15,0,0,0,0,0,32,0,2208
41.50,22,0,0,7,19,0,0,0,30,7,12,0,25,0,0,0,0,0,61,12,0,2210
42.50,49,0,0,0,8,0,0,0,29,0,12,0,11,0,0,0,0,0,68,19,0,2210
43.50,29,0,0,8,7,0,0,0,53,0,0,0,10,0,0,0,0,0,89,0,0,2210
44.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45.50,91,0,0,0,0,0,0,0,8,0,0,0,36,0,0,0,0,0,6,57,0,2208
46.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48.50,34,0,0,7,0,0,0,0,13,11,32,0,9,0,0,0,0,0,31,58,0,0
49.50,55,0,0,0,0,6,7,0,23,0,7,0,0,0,0,0,0,0,17,82,0,0
50.50,42,0,0,0,0,13,8,0,19,0,15,0,0,0,0,0,0,0,13,86,0,0
51.50,29,0,0,0,0,0,0,0,26,6,37,0,0,0,0,0,0,0,22,77,0,0
52.50,18,0,0,0,0,5,7,0,30,0,37,0,0,0,0,0,0,0,32,67,0,0
53.50,57,0,0,0,6,0,0,0,28,0,8,0,11,0,0,0,0,0,39,48,0,0
54.50,31,0,0,0,10,0,0,0,26,0,31,7,14,0,0,0,0,0,36,41,0,2209
55.50,27,0,0,0,14,11,0,0,21,0,24,0,26,6,0,0,0,0,30,36,0,2209
56.50,37,0,0,0,0,0,14,0,48,0,0,0,5,0,0,0,0,0,35,59,0,2210
57.50,41,0,7,16,0,0,0,0,19,15,0,0,0,0,0,0,0,0,7,92,0,0
58.50,28,0,5,10,0,0,6,0,8,18,23,0,0,0,0,0,0,0,0,100,0,0
59.50,43,0,0,0,0,0,10,0,30,0,15,0,0,0,0,0,0,0,33,66,0,0
60.50,23,0,0,0,11,0,13,0,38,5,6,0,6,0,0,0,0,0,39,53,0,2210
61.50,16,0,0,0,10,0,6,0,34,0,31,0,11,0,0,0,0,0,38,50,0,2209
62.50,30,0,0,0,6,0,11,0,34,0,17,0,12,0,0,0,0,0,29,57,0,2208
63.50,19,0,0,0,24,0,6,0,29,0,19,0,33,0,0,0,0,0,27,39,0,2208
64.50,10,0,0,0,37,0,0,0,19,0,31,0,32,0,0,0,0,0,26,41,0,2207
65.50,27,0,0,0,27,0,0,0,5,0,38,0,45,0,0,7,8,0,8,30,0,2207
66.50,29,0,0,0,0,0,17,0,53,0,0,0,0,0,0,0,7,0,17,75,0,0
67.50,44,0,0,0,0,0,7,7,40,0,0,0,0,8,0,0,0,0,19,72,0,0
68.50,50,6,0,0,0,0,6,8,28,0,0,0,0,17,0,0,0,8,24,49,0,2211
69.50,42,6,0,0,0,0,11,20,19,0,0,0,0,0,0,0,0,0,0,100,0,0
70.50,32,0,0,0,0,0,10,20,36,0,0,0,0,0,0,0,0,9,0,90,0,0
71.50,40,0,0,0,0,0,10,6,41,0,0,0,0,10,0,0,0,0,0,89,0,2210
72.50,41,0,0,0,0,0,0,12,45,0,0,0,0,13,0,0,0,0,16,69,0,2211
73.50,54,0,0,0,0,0,0,24,20,0,0,0,0,0,0,0,0,10,9,80,0,0
74.50,31,0,0,0,0,0,13,31,23,0,0,0,0,0,0,0,0,0,5,94,0,0
75.50,30,12,0,0,0,5,7,15,19,0,9,0,0,9,0,0,0,0,5,84,0,2211
76.50,29,10,0,0,0,0,0,11,48,0,0,0,0,23,0,0,0,0,5,70,0,2212
77.50,43,16,0,0,0,0,0,12,27,0,0,0,0,21,0,0,0,6,5,66,0,2211
78.50,43,16,0,0,0,7,0,13,19,0,0,0,0,44,0,0,0,0,0,55,0,2212
79.50,39,15,0,0,0,5,0,16,22,0,0,0,0,15,0,0,0,0,0,84,0,2212
80.50,34,0,0,0,0,0,6,35,15,0,8,0,0,0,0,0,0,6,0,93,0,0
81.50,33,0,0,0,0,0,0,31,34,0,0,0,0,0,0,0,0,0,0,100,0,0
82.50,39,0,0,0,0,0,0,30,30,0,0,0,0,0,0,0,0,0,0,100,0,0
83.50,28,0,0,0,0,0,0,27,43,0,0,0,0,0,0,0,0,0,6,93,0,0
84.50,32,0,0,0,0,0,11,28,28,0,0,0,0,0,0,0,0,10,0,89,0,0
85.50,17,6,0,0,0,0,11,48,15,0,0,0,0,0,0,0,0,9,0,90,0,0
86.50,68,0,0,0,0,0,5,19,6,0,0,0,0,0,0,0,0,0,0,100,0,0
87.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
88.50,35,0,0,0,0,0,6,48,9,0,0,0,0,0,0,0,0,15,0,84,0,0
89.50,54,9,0,0,0,0,0,35,0,0,0,0,0,7,0,0,0,7,0,84,0,0
90.50,45,0,0,0,0,0,6,41,5,0,0,0,0,5,0,0,0,7,0,86,0,0
91.50,33,8,0,0,0,10,8,33,6,0,0,0,0,20,0,0,0,5,0,74,0,2212
92.50,26,15,0,0,0,5,0,40,11,0,0,0,0,13,0,0,0,0,0,86,0,2212
93.50,35,0,0,0,0,0,0,42,22,0,0,0,0,0,0,0,0,7,0,92,0,0
94.50,34,0,0,0,0,0,0,29,36,0,0,0,0,0,0,0,0,0,0,100,0,0
95.50,39,0,0,0,0,0,0,37,22,0,0,0,0,0,0,0,0,0,0,100,0,0
96.50,50,0,0,0,0,0,0,26,23,0,0,0,0,0,0,0,0,0,0,100,0,0
97.50,62,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,15,0,84,0,0
98.50,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0
99.50,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
100.50,59,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,9,0,90,0,0
101.50,62,0,0,0,0,0,0,31,5,0,0,0,0,0,0,0,0,9,0,90,0,0
102.50,33,0,0,0,0,0,0,31,35,0,0,0,0,0,0,0,0,7,0,92,0,0
103.50,29,0,0,0,0,0,0,44,25,0,0,0,0,10,0,0,0,10,0,78,0,0
104.50,21,0,0,0,0,0,0,42,35,0,0,0,0,0,0,0,0,10,0,89,0,0
105.50,28,0,0,0,0,0,0,59,11,0,0,0,0,0,0,0,0,21,0,78,0,0
106.50,25,11,0,0,0,0,0,53,9,0,0,0,0,0,0,0,0,22,0,77,0,0
107.50,32,14,0,0,0,0,8,32,12,0,0,0,0,0,0,0,0,0,0,100,0,0
108.50,18,10,0,0,0,0,0,42,29,0,0,0,0,0,0,0,0,0,0,100,0,0
109.50,29,0,0,0,0,0,6,31,32,0,0,0,0,0,0,0,0,8,0,91,0,0
110.50,36,6,0,0,0,8,5,15,26,0,0,0,0,0,0,0,0,0,0,100,0,0
111.50,29,7,0,0,0,12,0,17,33,0,0,0,0,0,0,0,0,0,0,100,0,0
112.50,25,19,0,0,0,8,0,20,25,0,0,0,0,0,0,0,0,8,0,91,0,0
113.50,24,18,0,0,0,5,5,15,30,0,0,0,0,0,0,0,0,6,0,93,0,0
114.50,21,6,0,0,0,0,12,6,43,0,8,0,0,0,0,0,0,0,0,100,0,0
115.50,18,6,0,0,0,0,0,25,49,0,0,0,0,0,0,0,0,20,9,69,0,0
116.50,32,9,0,0,0,0,0,48,9,0,0,0,0,0,0,0,0,16,0,83,0,0
117.50,27,10,0,0,0,0,0,35,25,0,0,0,0,0,0,0,0,0,0,100,0,0
118.50,26,15,0,0,0,0,0,40,17,0,0,0,0,5,0,0,0,5,0,89,0,0
119.50,45,0,0,0,0,0,0,44,10,0,0,0,0,0,0,0,0,7,0,92,0,0
120.50,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,15,0,84,0,0
121.50,36,0,0,0,0,0,0,63,0,0,0,0,0,12,0,0,0,7,0,79,0,2211
122.50,35,0,0,0,0,0,6,57,0,0,0,0,0,7,0,0,0,0,0,92,0,0
123.50,37,0,0,0,0,0,0,62,0,0,0,0,0,8,0,0,0,13,0,78,0,0
124.50,39,0,0,0,0,0,0,60,0,0,0,0,0,10,0,0,0,7,0,81,0,0
125.50,43,0,0,0,0,0,0,56,0,0,0,0,0,45,0,0,0,13,0,40,0,2210
126.50,46,0,0,0,0,0,0,53,0,0,0,0,0,5,0,0,0,53,0,40,0,0
127.50,40,0,0,0,0,0,0,52,6,0,0,0,0,0,0,0,10,70,0,18,0,0
128.50,49,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,16,73,0,10,2255,0
