519_Ipswich6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
6.80,59,0,0,40,0,0,0,0,0,93,0,6,0,0,0,0,0,2206
7.80,31,0,0,32,0,27,0,0,8,53,0,46,0,0,0,0,0,2205
8.80,8,13,0,28,0,49,0,0,0,32,0,67,0,0,0,0,0,2205
9.80,29,7,0,22,0,40,0,0,0,27,0,72,0,0,0,0,0,2205
10.80,24,6,0,21,0,47,0,0,0,18,0,81,0,0,0,0,0,2205
11.80,14,11,0,21,0,51,0,0,0,21,0,78,0,0,0,0,0,2205
12.80,33,9,0,27,0,29,0,0,0,38,0,61,0,0,0,0,0,2205
13.80,47,6,0,29,0,16,0,0,0,58,0,41,0,0,0,0,0,2206
14.80,58,0,0,34,0,6,0,0,0,92,0,7,0,0,0,0,0,2206
15.80,56,0,5,29,0,0,0,0,7,93,0,6,0,0,0,0,0,2206
16.80,60,0,0,21,0,6,0,0,11,81,0,11,0,0,7,0,0,2206
17.80,36,0,0,20,0,30,0,0,12,47,0,45,0,0,6,0,0,2205
18.80,19,11,0,23,0,45,0,0,0,38,0,61,0,0,0,0,0,2205
19.80,23,7,0,27,0,41,0,0,0,32,0,67,0,0,0,0,0,2205
20.80,33,0,0,25,0,41,0,0,0,20,0,79,0,0,0,0,0,2205
21.80,22,7,0,23,0,46,0,0,0,30,0,69,0,0,0,0,0,2205
22.80,36,7,0,34,0,21,0,0,0,65,0,34,0,0,0,0,0,2206
23.80,67,0,0,22,0,0,0,0,10,79,0,0,5,0,7,6,2254,2206
24.80,57,0,0,36,0,6,0,0,0,100,0,0,0,0,0,0,0,2206
25.80,66,0,0,33,0,0,0,0,0,94,0,0,0,0,5,0,0,2206
26.80,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
27.80,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
28.80,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
29.80,37,5,0,37,0,19,0,0,0,55,0,44,0,0,0,0,0,2205
30.80,39,8,0,30,0,22,0,0,0,51,0,48,0,0,0,0,0,2205
31.80,55,0,0,34,0,9,0,0,0,72,0,27,0,0,0,0,0,2206
32.80,54,0,0,19,0,11,0,0,13,56,0,21,11,0,10,0,2253,2206
33.80,28,10,0,21,0,40,0,0,0,30,0,69,0,0,0,0,0,2205
34.80,29,7,0,21,0,41,0,0,0,31,0,62,0,0,0,5,0,2205
35.80,51,0,0,14,0,20,0,0,13,38,0,49,0,0,12,0,0,2205
36.80,44,10,0,26,0,18,0,0,0,47,0,47,0,0,0,5,0,2205
37.80,48,10,0,25,0,15,0,0,0,55,0,44,0,0,0,0,0,2205
38.80,25,7,5,28,0,32,0,0,0,44,0,55,0,0,0,0,0,2205
39.80,34,5,7,24,0,28,0,0,0,40,0,59,0,0,0,0,0,2205
40.80,31,13,0,20,0,34,0,0,0,32,0,67,0,0,0,0,0,2205
41.80,20,11,0,20,0,47,0,0,0,31,0,68,0,0,0,0,0,2205
42.80,20,15,0,25,0,39,0,0,0,39,0,60,0,0,0,0,0,2205
43.80,44,0,0,36,0,18,0,0,0,48,0,36,14,0,0,0,2254,2205
44.80,24,7,0,39,0,28,0,0,0,49,0,50,0,0,0,0,0,2205
45.80,23,11,0,26,0,39,0,0,0,37,0,62,0,0,0,0,0,2205
46.80,22,13,0,23,0,40,0,0,0,37,0,62,0,0,0,0,0,2205
47.80,21,13,0,28,0,35,0,0,0,43,0,56,0,0,0,0,0,2205
48.80,23,7,0,32,0,36,0,0,0,47,0,52,0,0,0,0,0,2205
49.80,26,12,0,23,0,37,0,0,0,40,0,59,0,0,0,0,0,2205
50.80,23,0,6,34,0,35,0,0,0,39,0,60,0,0,0,0,0,2205
51.80,30,0,10,29,0,29,0,0,0,43,0,56,0,0,0,0,0,2205
52.80,26,8,8,21,0,35,0,0,0,42,0,57,0,0,0,0,0,2205
53.80,30,6,0,30,0,31,0,0,0,40,0,59,0,0,0,0,0,2205
