EGD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
112.30,51,14,13,0,11,0,9,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2256,2210
113.30,35,27,0,0,26,0,11,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2256,2210
114.30,30,28,0,0,23,0,10,0,0,0,6,0,86,0,13,0,0,0,0,0,0,0,2256,2208
115.30,35,26,0,0,18,9,10,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2256,2209
116.30,41,23,5,0,14,0,7,0,0,0,8,0,77,0,17,0,0,0,5,0,0,0,2255,2207
117.30,40,24,5,0,16,0,0,0,0,0,12,0,84,0,7,0,0,0,7,0,0,0,2256,2210
118.30,37,21,0,0,21,0,0,0,0,0,19,0,84,0,0,0,0,0,15,0,0,0,0,2210
119.30,28,11,0,0,16,11,5,0,0,0,20,6,55,0,9,0,0,0,19,0,0,16,0,2208
120.30,35,11,0,0,11,0,23,0,0,0,18,0,43,0,45,0,0,0,10,0,0,0,2254,2199
121.30,18,5,28,15,0,0,6,0,7,0,17,0,8,0,11,0,0,0,12,0,0,67,2254,2198
122.30,16,11,41,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
123.30,13,16,41,28,0,0,0,0,0,0,0,0,0,0,5,0,0,0,8,0,0,85,0,0
124.30,12,8,43,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0
125.30,35,20,12,0,11,0,14,0,0,0,5,0,37,0,39,0,0,0,0,0,0,23,2254,2199
126.30,40,21,0,0,23,0,13,0,0,0,0,0,69,0,23,0,0,0,0,0,0,6,2255,2206
127.30,38,27,0,0,18,0,7,0,0,0,8,0,77,0,15,0,0,0,7,0,0,0,2256,2207
128.30,36,27,0,0,19,0,7,0,0,0,9,0,81,0,11,0,0,0,7,0,0,0,2256,2208
129.30,35,35,0,0,16,0,0,0,0,0,7,5,86,0,7,0,0,0,5,0,0,0,0,2209
130.30,34,42,0,0,23,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2208
131.30,29,27,7,0,17,0,0,0,0,0,7,10,91,0,8,0,0,0,0,0,0,0,2256,2209
132.30,35,35,0,0,20,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,2208
133.30,28,30,0,0,32,0,8,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2208
134.30,33,36,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
135.30,33,42,0,0,24,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,2208
136.30,31,29,5,0,18,0,5,0,0,0,9,0,49,0,0,0,0,0,10,0,0,39,0,2208
137.30,31,28,6,0,17,0,9,0,0,0,5,0,28,0,0,0,0,0,6,0,8,55,0,2206
138.30,36,26,0,0,22,0,13,0,0,0,0,0,45,0,12,0,0,0,0,0,0,41,0,2200
139.30,47,19,0,0,7,0,18,0,0,0,7,0,56,0,43,0,0,0,0,0,0,0,2254,2200
140.30,36,10,0,0,10,9,23,0,0,0,10,0,43,9,47,0,0,0,0,0,0,0,2253,2200
141.30,51,12,0,0,14,9,13,0,0,0,0,0,38,11,26,0,0,0,0,0,10,11,2252,2199
142.30,0,0,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.30,0,0,72,20,0,0,7,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,0
144.30,0,0,75,18,0,0,0,6,0,0,0,0,0,0,15,7,0,0,11,0,10,54,0,0
145.30,0,0,77,22,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
146.30,17,0,55,17,0,0,0,0,0,0,9,0,16,0,15,0,0,0,0,0,0,68,2252,2199
147.30,54,0,0,0,8,5,17,0,0,0,14,0,57,0,42,0,0,0,0,0,0,0,2253,2199
148.30,48,12,0,0,17,8,13,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,2254,2201
149.30,44,10,0,0,10,20,13,0,0,0,0,0,40,0,8,0,0,0,6,0,8,37,0,2202
150.30,44,24,6,0,6,0,8,0,0,0,10,0,0,0,0,0,0,0,9,0,11,78,0,0
151.30,38,25,7,0,5,0,11,0,0,0,11,0,5,0,0,0,0,0,9,0,6,78,0,0
152.30,37,19,9,0,10,0,0,0,0,0,22,0,18,0,0,0,0,0,18,0,11,50,0,2213
153.30,43,27,7,0,11,0,0,0,0,0,10,0,51,0,0,0,0,0,0,0,0,48,0,2212
154.30,34,37,12,0,15,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,33,0,2210
155.30,32,17,8,0,17,9,0,0,0,0,13,0,53,0,0,0,0,0,9,0,0,36,0,2210
156.30,39,14,0,0,15,16,6,0,0,0,7,0,58,0,15,0,0,0,6,0,0,19,2255,2211
157.30,37,13,11,0,8,11,5,0,0,0,0,11,38,0,17,0,0,0,0,0,0,43,0,2211
158.30,30,15,8,0,14,7,5,0,0,0,18,0,47,0,20,0,0,0,17,0,0,13,2255,2207
159.30,67,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,2200
160.30,53,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0
161.30,40,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,100,0,0,0,0,0
162.30,26,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,100,0,0,0,0,0
163.30,45,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,92,0,7,0,0,0
164.30,53,0,0,0,0,0,0,0,0,0,46,0,0,0,11,0,0,0,81,0,6,0,2257,0
165.30,32,0,0,0,0,0,0,0,0,0,67,0,0,0,32,0,0,0,67,0,0,0,2257,0
166.30,23,0,0,0,0,0,0,0,0,0,76,0,0,0,21,0,0,0,78,0,0,0,0,0
167.30,40,0,0,0,0,0,5,0,0,0,54,0,0,0,44,0,0,0,55,0,0,0,2257,0
168.30,44,0,0,0,0,0,37,0,0,0,18,0,0,0,74,0,0,0,25,0,0,0,2256,0
169.30,49,0,0,0,0,0,30,0,0,0,19,0,0,0,83,0,0,0,16,0,0,0,2255,0
170.30,46,0,0,0,5,0,32,0,0,0,15,0,7,0,80,0,0,0,12,0,0,0,2254,2211
171.30,52,0,0,0,8,0,39,0,0,0,0,0,8,0,83,0,0,0,7,0,0,0,2254,2210
172.30,38,0,0,0,8,0,53,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,2253,2206
173.30,46,0,0,0,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2206
174.30,43,0,0,0,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
175.30,39,0,0,0,5,0,55,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2208
176.30,54,0,0,0,0,0,45,0,0,0,0,0,0,0,86,0,0,0,7,0,5,0,2254,2205
177.30,60,0,0,0,0,0,31,0,0,0,8,0,0,0,58,0,0,0,8,0,13,19,2254,0
178.30,26,0,11,0,0,0,46,0,0,0,14,0,0,0,92,0,0,0,7,0,0,0,2254,0
179.30,28,0,8,0,0,0,43,0,0,0,19,0,0,0,89,0,0,0,10,0,0,0,2254,0
180.30,21,0,8,0,0,0,59,0,0,0,10,0,0,0,94,0,0,0,5,0,0,0,2254,0
181.30,22,0,10,0,0,0,53,0,0,0,13,0,0,0,92,0,0,0,7,0,0,0,2254,0
