NDD15002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, white-mica, chlorite, dark-mica, amphibole, serpentine, epidote, notarok, invalid, FeOH wvl, AlOH wvl
304.70,0,27,0,20,0,51,0,0,0,45,0,54,0,0,0,0,2254,0
305.70,0,22,0,13,0,54,0,9,0,38,6,37,0,8,9,0,0,2198
306.70,0,0,0,11,0,88,0,0,0,0,0,13,0,0,43,42,0,0
307.70,9,0,0,15,0,74,0,0,0,10,0,22,0,0,34,32,0,0
308.70,7,19,0,0,0,72,0,0,7,0,0,49,0,0,19,23,0,2198
309.70,25,8,0,10,0,56,0,0,9,29,0,31,0,0,13,15,2255,2198
310.70,44,0,0,13,0,41,0,0,0,29,0,31,0,0,14,23,2255,2197
311.70,9,0,14,15,9,50,0,0,0,0,0,0,0,0,35,64,0,0
312.70,12,17,0,8,0,61,0,0,0,20,0,55,0,0,9,13,0,2198
313.70,18,19,0,14,0,47,0,0,11,23,0,45,0,0,7,11,0,2198
314.70,13,25,0,11,0,43,6,0,6,7,0,30,0,0,27,29,0,2198
315.70,14,25,0,14,0,34,12,0,0,15,0,14,7,0,18,42,0,0
316.70,61,22,0,8,0,0,0,7,9,32,0,0,0,26,9,22,2255,2196
317.70,41,28,0,13,0,16,0,0,7,42,0,16,0,24,8,0,2256,2197
318.70,69,11,0,8,0,0,0,9,0,43,0,0,0,46,9,0,2255,0
319.70,69,8,0,6,0,0,0,15,0,28,0,0,0,66,5,0,2254,0
320.70,69,18,0,5,0,0,0,5,7,61,0,0,0,31,0,0,2255,0
321.70,72,18,0,9,0,0,0,0,8,41,0,0,0,17,11,20,0,0
322.70,68,18,0,5,0,0,0,6,7,44,0,0,0,38,0,9,2255,0
323.70,66,27,0,6,0,0,0,0,13,53,0,0,0,33,0,0,2256,2197
324.70,64,24,0,11,0,0,0,0,0,78,0,0,0,21,0,0,2256,0
325.70,61,15,0,14,0,0,0,8,0,53,0,0,0,46,0,0,2255,0
326.70,63,20,0,10,0,0,0,5,8,37,0,0,0,44,9,0,2255,0
327.70,68,26,0,5,0,0,0,0,19,21,0,0,0,37,9,10,2256,2196
328.70,71,28,0,0,0,0,0,0,17,26,0,0,0,29,11,15,2255,2196
329.70,41,28,0,13,0,17,0,0,11,44,0,23,0,11,0,9,2255,2197
330.70,20,28,0,14,0,36,0,0,8,50,0,41,0,0,0,0,2253,2197
331.70,20,29,0,23,0,25,0,0,9,49,0,41,0,0,0,0,2254,2197
332.70,46,23,0,12,0,18,0,0,10,39,0,35,0,7,0,7,2255,2196
333.70,68,22,0,8,0,0,0,0,28,54,0,0,0,0,0,17,2256,2197
334.70,68,24,0,7,0,0,0,0,24,38,0,0,0,10,6,19,2256,2197
335.70,70,24,0,5,0,0,0,0,34,38,0,0,0,14,0,12,2256,2197
336.70,66,24,0,9,0,0,0,0,13,86,0,0,0,0,0,0,2257,2197
337.70,61,29,0,9,0,0,0,0,21,67,0,0,0,0,0,11,2257,2196
338.70,70,22,0,6,0,0,0,0,22,70,0,0,0,7,0,0,2256,2196
339.70,69,22,0,7,0,0,0,0,23,69,0,0,0,6,0,0,2256,2196
340.70,70,11,0,9,0,8,0,0,12,52,0,15,0,6,0,12,2256,2196
341.70,64,20,0,14,0,0,0,0,16,49,0,0,0,7,0,26,0,2196
342.70,69,15,0,15,0,0,0,0,20,65,0,0,0,6,0,7,2255,2196
343.70,65,19,0,14,0,0,0,0,18,44,0,0,0,18,0,18,2255,2196
344.70,65,20,0,13,0,0,0,0,20,45,0,0,0,13,0,21,2256,2196
345.70,62,22,0,15,0,0,0,0,19,64,0,0,0,8,0,7,2255,2196
346.70,67,16,0,15,0,0,0,0,21,51,0,0,0,19,0,7,2255,2196
347.70,66,21,0,11,0,0,0,0,25,28,0,0,0,38,0,7,0,2196
348.70,62,24,0,12,0,0,0,0,7,49,0,0,0,27,0,15,2255,0
349.70,64,25,0,10,0,0,0,0,27,40,0,0,0,31,0,0,2255,2196
350.70,61,29,0,8,0,0,0,0,48,27,0,0,0,24,0,0,0,0
