FWDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, notarok, FeOH wvl, AlOH wvl
39.50,0,0,0,24,0,0,0,11,0,64,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2248,0
40.50,0,0,0,18,0,0,0,8,0,67,0,0,0,5,0,0,0,0,59,0,40,0,0,0,0,0,2248,0
41.50,10,0,0,8,0,0,0,12,0,53,0,0,0,15,0,0,0,0,37,0,49,0,0,0,13,0,2248,0
42.50,6,0,0,0,0,0,0,27,0,54,0,0,0,11,0,0,0,0,37,0,53,0,0,0,8,0,2248,0
43.50,6,0,0,6,0,0,0,13,0,56,0,0,0,16,0,0,0,0,47,0,46,0,0,0,6,0,2248,0
44.50,8,0,0,0,0,0,0,16,0,59,0,5,0,9,0,0,0,0,37,0,55,0,0,0,6,0,2248,0
45.50,8,0,0,0,0,0,0,23,0,67,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,2248,0
46.50,22,0,7,0,0,0,0,0,0,37,0,6,7,19,0,0,0,0,0,0,100,0,0,0,0,0,2248,0
47.50,0,0,0,0,0,0,0,14,0,72,0,0,0,12,0,0,0,0,26,0,73,0,0,0,0,0,2248,0
48.50,0,0,0,12,0,0,0,9,0,78,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2248,0
49.50,0,0,0,10,0,0,0,11,0,72,0,5,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2248,0
50.50,0,0,0,0,0,0,0,25,0,63,0,10,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2248,0
51.50,5,0,0,0,0,0,0,22,0,63,0,8,0,0,0,0,0,0,38,0,61,0,0,0,0,0,2248,0
52.50,0,0,0,0,0,0,0,16,0,65,0,9,0,7,0,0,0,0,43,0,56,0,0,0,0,0,2248,0
53.50,7,0,0,0,0,0,0,16,0,60,0,7,0,8,0,0,0,0,26,0,73,0,0,0,0,0,2248,0
54.50,11,0,0,0,0,0,0,6,0,70,0,0,0,5,5,0,0,0,29,0,63,0,0,0,7,0,2248,0
55.50,0,0,0,0,0,0,0,6,0,64,0,8,0,20,0,0,0,0,42,0,49,0,0,0,7,0,2248,0
56.50,0,0,0,8,0,0,0,5,0,76,0,0,0,8,0,0,0,0,59,0,40,0,0,0,0,0,2248,0
57.50,15,0,0,0,0,0,0,9,0,55,0,0,0,19,0,0,0,0,53,0,36,0,0,0,10,0,2248,0
58.50,9,0,0,0,0,0,0,8,0,81,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2248,0
59.50,0,0,0,0,0,0,0,13,0,59,0,7,0,19,0,0,0,0,56,0,43,0,0,0,0,0,2247,0
60.50,0,0,0,22,0,0,9,13,0,54,0,0,0,0,0,0,0,5,56,0,37,0,0,0,0,0,2247,0
61.50,0,7,0,0,0,0,11,8,0,58,0,0,0,14,0,0,0,5,36,0,41,8,0,0,8,0,2247,0
62.50,18,0,0,9,0,0,0,6,0,36,7,0,0,21,0,0,0,0,36,0,38,12,0,0,12,0,2247,0
63.50,12,0,8,8,0,0,0,0,0,29,9,0,0,32,0,0,0,0,40,0,30,15,0,0,13,0,2247,0
64.50,0,0,0,32,0,0,0,12,0,33,22,0,0,0,0,0,0,0,56,0,12,24,0,0,0,6,0,0
65.50,0,0,0,21,0,0,0,10,0,33,22,0,0,11,0,0,0,0,41,0,15,36,0,0,7,0,0,0
66.50,0,0,7,14,0,0,0,7,0,25,22,0,0,22,0,0,0,0,28,0,14,43,0,0,13,0,0,0
67.50,0,0,0,10,0,0,9,0,0,31,48,0,0,0,0,0,0,5,17,6,12,52,0,0,5,0,0,0
68.50,0,0,0,0,0,0,9,0,0,36,25,0,0,28,0,0,0,5,10,6,14,48,0,0,13,0,0,0
69.50,0,0,0,6,0,0,0,0,0,46,26,0,0,21,0,0,0,0,9,9,20,47,0,0,12,0,0,0
70.50,0,0,7,0,0,0,0,0,0,39,9,0,0,43,0,0,0,0,0,10,31,34,0,0,23,0,0,0
71.50,0,0,0,6,0,0,0,0,0,47,21,0,0,24,0,0,0,0,5,13,16,52,0,0,12,0,0,0
72.50,11,0,0,0,0,0,0,0,0,23,28,0,0,37,0,0,0,0,0,6,9,62,0,0,21,0,0,0
73.50,0,0,8,0,0,0,0,0,0,14,30,0,0,46,0,0,0,0,0,0,5,67,0,0,26,0,0,0
74.50,18,5,0,0,0,0,0,0,0,28,40,0,0,6,0,0,0,0,10,10,11,61,0,0,5,0,0,0
75.50,19,10,6,0,0,0,0,0,0,25,30,0,0,0,0,7,0,0,22,0,9,67,0,0,0,0,0,0
76.50,5,0,6,8,0,0,0,0,0,11,53,0,0,14,0,0,0,0,0,11,0,78,0,0,9,0,0,0
77.50,0,0,7,0,0,0,0,0,0,39,42,0,0,10,0,0,0,0,0,12,19,61,0,0,6,0,0,0
78.50,0,0,0,10,0,0,0,0,0,26,50,0,0,12,0,0,0,0,7,6,7,68,0,0,9,0,0,0
79.50,0,0,0,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
80.50,0,0,0,12,0,0,0,0,0,24,55,0,0,0,0,7,0,0,0,0,13,86,0,0,0,0,0,0
81.50,0,0,0,11,6,0,0,0,0,0,67,0,0,8,0,5,0,0,0,0,0,92,0,0,7,0,0,0
82.50,0,0,9,12,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
83.50,0,0,7,8,0,0,0,0,0,0,77,0,0,6,0,0,0,0,0,0,0,93,0,0,6,0,0,0
84.50,0,0,0,9,8,0,0,0,0,10,72,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
85.50,0,0,0,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,7,6,0,86,0,0,0,0,0,0
86.50,0,0,7,11,6,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
87.50,0,0,6,13,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0
