GSWA Vines 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
45.00,36,30,8,0,0,7,0,0,0,0,0,16,0,0,0,0,0,8,0,0,0,54,0,0,37,0,0
46.00,44,13,8,0,0,10,0,5,0,0,0,17,0,0,0,0,0,10,0,0,0,40,0,0,48,0,0
47.00,42,11,16,0,0,0,0,10,0,11,6,0,0,0,0,0,0,0,7,0,0,23,0,0,68,0,0
48.00,38,10,21,0,0,12,0,0,0,0,0,17,0,0,0,0,5,11,0,0,0,51,0,0,31,0,0
49.00,44,11,21,0,0,8,0,0,0,0,0,13,0,0,0,0,0,12,6,0,0,45,0,0,36,0,0
50.00,36,14,17,0,0,11,0,0,0,0,0,20,0,0,0,0,5,11,0,0,0,64,0,0,17,0,0
51.00,38,18,11,0,0,11,0,0,0,0,0,20,0,0,0,0,0,19,0,0,0,53,0,0,27,0,0
52.00,46,17,23,0,0,5,0,0,0,0,0,7,0,0,0,0,7,5,0,0,0,26,0,0,60,0,0
53.00,44,13,20,0,0,6,0,0,0,0,0,14,0,0,0,0,0,7,0,0,0,25,0,0,67,0,0
54.00,40,15,15,0,0,6,0,8,0,0,0,13,0,0,0,0,0,5,0,0,0,42,0,0,51,0,0
55.00,40,8,18,0,0,10,0,6,0,0,0,15,0,0,0,0,0,11,0,0,0,45,0,0,43,0,0
56.00,47,14,14,0,11,0,0,12,0,0,0,0,0,0,0,0,9,0,0,0,0,29,0,0,60,0,0
57.00,51,13,17,0,0,0,0,6,0,0,0,10,0,0,0,0,8,0,0,0,0,29,0,0,61,0,0
58.00,52,0,14,0,0,7,0,7,0,0,0,18,0,0,0,6,0,6,0,0,0,32,0,0,54,0,0
59.00,49,0,12,0,6,8,0,9,0,0,0,15,0,0,0,6,17,8,0,0,0,34,0,0,32,0,2208
