SHD001A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
99.80,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
100.80,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
101.80,24,0,0,0,0,0,0,0,0,75,0,5,0,0,0,0,0,0,0,94,0,0,0,0,2209
102.80,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
103.80,17,0,0,0,0,0,0,0,0,70,11,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
104.80,22,0,0,0,0,0,0,0,0,70,7,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
105.80,23,0,0,0,0,0,0,0,0,67,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2212
106.80,21,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
107.80,18,0,0,0,0,0,0,0,0,75,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0
108.80,18,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
109.80,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
110.80,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
111.80,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
112.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
113.80,17,0,0,0,0,0,0,0,0,82,0,0,5,0,0,0,0,0,0,94,0,0,0,0,2215
114.80,21,0,0,0,0,0,0,0,0,78,0,0,11,0,0,0,0,0,0,88,0,0,0,0,2216
115.80,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
116.80,19,0,0,0,0,0,0,0,0,80,0,0,5,0,0,0,0,0,0,94,0,0,0,0,2214
117.80,25,0,0,0,0,0,0,0,0,74,0,0,5,0,0,0,0,0,0,94,0,0,0,0,2216
118.80,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
119.80,17,0,0,0,0,0,0,0,0,82,0,0,21,0,0,0,0,0,0,78,0,0,0,0,2216
120.80,24,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
