SMD161 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.51,0,0,15,23,0,46,0,0,0,0,14,0,0,0,0,0,0,72,0,0,0,0,0,27,0,0,0,0,0,0,0,0,2205
1.51,0,0,9,10,0,37,23,0,0,0,18,0,0,0,0,0,0,74,0,9,0,0,0,15,0,0,0,0,0,0,0,0,2205
2.51,0,0,9,21,0,35,5,0,0,0,20,0,0,0,0,7,0,55,0,0,0,0,0,44,0,0,0,0,0,0,0,0,2205
3.51,0,0,19,24,0,27,8,0,0,0,13,0,0,0,0,7,0,53,0,0,0,0,0,46,0,0,0,0,0,0,0,0,2205
4.51,0,0,14,31,0,24,0,0,0,0,14,0,0,0,5,8,0,39,0,0,0,0,0,54,0,0,0,5,0,0,0,0,2205
5.51,0,0,18,25,0,24,10,0,0,0,15,0,0,0,5,0,0,42,0,6,0,0,0,51,0,0,0,0,0,0,0,0,2206
6.51,0,0,15,23,0,25,9,0,0,0,18,0,0,0,0,7,0,42,0,6,0,0,0,50,0,0,0,0,0,0,0,0,2206
7.51,6,0,22,22,0,12,23,0,0,0,11,0,0,0,0,0,0,20,0,29,0,0,0,44,0,0,0,5,0,0,0,0,2208
8.51,0,0,33,33,0,0,12,0,0,0,13,0,0,0,0,7,0,8,0,11,0,0,0,72,0,0,0,0,0,0,8,0,2207
9.51,0,0,36,29,0,0,10,0,0,0,17,0,0,0,0,6,0,7,0,8,0,0,0,74,0,0,0,0,0,0,9,0,2206
10.51,0,0,46,31,0,0,14,0,0,0,7,0,0,0,0,0,0,0,0,18,0,0,0,81,0,0,0,0,0,0,0,0,2207
11.51,0,0,48,24,0,0,16,0,0,0,10,0,0,0,0,0,0,0,0,14,0,0,0,53,0,0,0,0,0,0,31,0,2206
12.51,0,0,47,31,0,0,0,0,0,0,10,0,0,0,0,10,0,0,0,0,0,0,0,49,0,0,0,0,0,0,50,0,0
13.51,0,0,58,19,0,0,0,0,0,0,14,0,0,0,0,7,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,0
14.51,0,0,54,36,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,0
15.51,0,0,58,36,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,0
16.51,0,0,52,41,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
17.51,0,0,45,35,0,0,10,0,0,0,7,0,0,0,0,0,0,0,0,10,0,0,0,79,0,0,0,0,0,0,9,0,0
18.51,0,0,56,32,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,0
19.51,0,0,48,44,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0
20.51,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,0,0
21.51,0,0,55,31,0,0,0,0,0,0,7,0,0,0,0,5,0,0,0,0,0,0,0,31,0,0,0,0,0,0,68,0,0
22.51,0,0,65,27,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
23.51,0,0,59,23,0,0,0,0,0,0,10,0,0,0,0,6,0,0,0,0,0,0,0,66,0,0,0,0,0,0,33,0,0
24.51,0,0,58,36,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0
25.51,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,0
26.51,0,0,64,19,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,0
27.51,0,0,58,0,0,0,12,0,0,0,29,0,0,0,0,0,0,10,0,6,0,0,0,32,0,0,0,0,0,0,50,0,2208
28.51,18,0,58,0,0,0,0,0,0,0,23,0,0,0,0,0,0,19,9,0,0,9,0,38,0,0,0,0,0,0,24,2251,2205
29.51,0,0,73,17,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,68,0,0
30.51,0,0,74,13,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,67,0,0
31.51,0,0,63,16,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,47,0,0
32.51,0,0,74,6,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,6,0,0,30,0,0,0,0,0,0,63,0,0
33.51,0,0,79,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,0
34.51,0,0,74,16,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,0
35.51,0,0,70,18,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,48,0,8,0,0,0,0,43,0,0
36.51,0,0,69,21,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,7,0,0,40,0,0,0,0,0,0,52,0,0
37.51,0,0,77,6,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,0
38.51,0,0,73,11,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,0,0
39.51,0,0,79,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,6,0,0,47,0,6,0,0,0,0,40,0,0
40.51,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,0
41.51,0,0,68,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,0
42.51,8,0,57,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,6,9,73,0,0,0,0,0,0,11,2249,0
43.51,0,0,63,0,0,0,0,0,0,0,36,0,0,0,0,0,0,7,0,0,0,14,0,78,0,0,0,0,0,0,0,2248,2207
44.51,10,0,39,0,0,6,14,0,9,0,18,0,0,0,0,0,0,20,0,10,0,26,0,42,0,0,0,0,0,0,0,2249,2207
45.51,0,0,69,23,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,57,0,5,0,0,0,0,37,0,0
46.51,9,0,61,10,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,6,0,58,0,0,0,0,0,0,34,2251,0
47.51,0,0,75,9,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,38,0,7,0,0,0,0,53,0,0
48.51,0,0,78,9,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,0,0
49.51,0,0,63,25,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,0
50.51,0,0,61,29,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0
51.51,0,0,63,19,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,0
52.51,0,0,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,69,0,0
53.51,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,0,0
54.51,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,0
55.51,0,0,45,49,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
56.51,0,0,46,47,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,56,0,0
57.51,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,0
58.51,0,0,48,44,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,0
59.51,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,0
60.51,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,0
61.51,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,0
62.51,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,0
63.51,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,0
64.51,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,0
65.51,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0
66.51,0,0,63,29,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,0
67.51,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,0
68.51,0,0,67,24,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,40,0,0
69.51,0,0,65,28,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,0
70.51,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,45,0,0
71.51,0,0,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0
72.51,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0
73.51,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,0,0
74.51,0,0,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,72,0,0
75.51,0,0,72,21,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
76.51,0,0,63,28,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
77.51,0,0,52,33,0,0,0,0,0,0,6,0,0,0,0,8,0,0,0,0,0,0,0,29,0,0,0,0,0,0,70,0,0
78.51,0,0,56,27,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0
79.51,0,0,52,41,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0
80.51,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,0
81.51,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0
82.51,0,0,60,32,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0
83.51,0,0,65,24,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,0
84.51,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0
85.51,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
86.51,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0
87.51,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,0
88.51,0,0,60,34,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0
89.51,0,0,55,38,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0
90.51,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0
91.51,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0
92.51,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,0
93.51,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
94.51,0,0,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,0
95.51,0,0,57,37,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,0
96.51,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,0
97.51,0,0,56,35,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,0
98.51,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,0
