PDD162 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, INVALID, silica, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,11,30,15,6,23,13,0,0,0,30,39,30,0,0,0,0,0,0,0,2205
1.50,14,56,8,8,0,11,0,0,0,45,0,54,0,0,0,0,0,0,0,2207
2.50,0,47,34,0,9,8,0,0,0,27,14,57,0,0,0,0,0,0,0,2207
3.50,6,64,15,0,13,0,0,0,0,13,20,65,0,0,0,0,0,0,0,2208
4.50,0,69,30,0,0,0,0,0,0,17,9,72,0,0,0,0,0,0,0,2209
5.50,0,65,34,0,0,0,0,0,0,21,5,72,0,0,0,0,0,0,0,2209
6.50,0,66,28,0,0,0,5,0,0,0,15,84,0,0,0,0,0,0,0,2208
7.50,0,74,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
8.50,7,74,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
9.50,0,69,30,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2210
10.50,0,68,31,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2209
11.50,0,56,36,0,0,0,6,0,0,0,16,83,0,0,0,0,0,0,0,2209
12.50,0,62,37,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2209
13.50,0,48,35,0,0,0,16,0,0,0,18,81,0,0,0,0,0,0,0,2208
14.50,0,70,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
15.50,0,69,30,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,2210
16.50,0,67,32,0,0,0,0,0,0,8,7,84,0,0,0,0,0,0,0,2209
17.50,0,64,29,0,0,0,5,0,0,0,13,86,0,0,0,0,0,0,0,2208
18.50,0,71,28,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,2207
19.50,0,72,19,0,0,8,0,0,0,0,7,92,0,0,0,0,0,0,0,2210
20.50,0,79,14,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
21.50,0,73,20,0,0,5,0,0,0,0,12,87,0,0,0,0,0,0,0,2210
22.50,0,79,20,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2210
23.50,0,88,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
24.50,66,19,6,0,7,0,0,0,0,0,35,39,9,15,0,0,0,0,2252,2208
25.50,0,0,0,0,89,0,0,10,0,0,79,0,0,0,14,6,0,0,2253,2201
26.50,0,67,15,6,11,0,0,0,0,60,14,24,0,0,0,0,0,0,0,2207
27.50,0,69,23,6,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2208
28.50,0,78,13,7,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,2208
29.50,13,56,7,9,0,13,0,0,0,31,6,62,0,0,0,0,0,0,0,2208
30.50,14,59,8,8,0,8,0,0,0,28,0,71,0,0,0,0,0,0,0,2209
31.50,0,70,29,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,2209
32.50,0,70,24,0,0,0,5,0,0,23,0,76,0,0,0,0,0,0,0,2209
33.50,0,77,22,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,2210
34.50,0,75,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
35.50,0,72,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
36.50,0,51,40,0,0,8,0,0,0,0,7,92,0,0,0,0,0,0,0,2210
37.50,52,0,47,0,0,0,0,0,0,5,16,53,0,0,0,0,0,24,0,2211
38.50,9,38,0,0,0,51,0,0,12,6,0,74,0,0,0,0,0,5,0,2204
39.50,0,38,0,0,0,61,0,0,6,0,0,93,0,0,0,0,0,0,0,2204
40.50,0,32,0,0,0,67,0,0,5,0,0,94,0,0,0,0,0,0,0,2204
41.50,24,45,6,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
42.50,7,39,7,0,0,45,0,0,23,0,6,70,0,0,0,0,0,0,0,2204
43.50,21,32,22,0,0,24,0,0,0,21,0,78,0,0,0,0,0,0,0,2207
44.50,100,0,0,0,0,0,0,0,0,7,9,6,0,0,0,0,77,0,0,2205
45.50,51,11,0,13,0,23,0,0,0,24,10,31,0,0,0,0,33,0,0,2207
46.50,0,31,0,9,0,59,0,0,0,13,0,86,0,0,0,0,0,0,0,2204
47.50,12,24,0,5,0,57,0,0,10,10,5,72,0,0,0,0,0,0,0,2202
48.50,46,17,0,0,0,36,0,0,13,12,22,41,0,0,0,0,9,0,0,2203
49.50,16,14,17,0,22,29,0,0,5,13,28,46,0,0,0,0,5,0,0,2201
50.50,27,0,23,0,36,12,0,0,0,14,36,48,0,0,0,0,0,0,0,2203
51.50,29,0,49,0,20,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2200
52.50,6,0,28,0,56,8,0,0,0,9,57,32,0,0,0,0,0,0,0,2198
53.50,13,24,21,0,14,26,0,0,0,0,29,70,0,0,0,0,0,0,0,2204
54.50,57,8,17,0,7,10,0,0,0,0,17,34,0,0,0,0,35,13,0,2207
55.50,39,6,41,0,0,12,0,0,0,15,27,46,0,0,0,0,10,0,0,2205
56.50,16,0,52,0,19,10,0,0,0,0,40,59,0,0,0,0,0,0,0,2202
57.50,30,0,63,0,6,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2205
58.50,29,0,40,0,23,6,0,0,0,0,53,46,0,0,0,0,0,0,0,2202
59.50,32,0,52,0,15,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2202
60.50,36,0,53,0,9,0,0,0,0,0,60,34,0,0,5,0,0,0,0,2205
61.50,48,0,40,0,11,0,0,0,0,0,43,50,0,0,5,0,0,0,0,2205
62.50,48,0,41,0,9,0,0,0,0,0,42,50,0,0,7,0,0,0,0,2205
63.50,48,0,45,0,5,0,0,0,0,5,48,45,0,0,0,0,0,0,0,2205
64.50,48,0,45,0,5,0,0,0,0,28,15,55,0,0,0,0,0,0,0,2206
65.50,49,0,50,0,0,0,0,0,0,37,18,44,0,0,0,0,0,0,0,2206
66.50,61,0,38,0,0,0,0,0,0,35,8,55,0,0,0,0,0,0,0,2207
