APRC004D CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
150.50,47,0,5,0,0,0,25,6,0,0,0,0,0,14,0,0,0,61,0,0,0,11,0,26,0,2209
151.50,49,0,0,0,0,0,22,0,0,0,0,0,0,27,0,0,0,59,0,0,0,16,0,23,0,2207
152.50,45,0,7,0,0,0,17,0,0,5,0,0,0,24,0,0,0,60,21,0,0,18,0,0,2254,2205
153.50,41,0,20,0,0,0,11,0,0,7,0,0,0,18,0,0,0,48,42,0,0,8,0,0,2254,2206
154.50,43,0,25,0,0,0,12,0,0,10,0,0,0,8,0,0,0,46,53,0,0,0,0,0,2254,2205
155.50,37,0,11,0,0,0,15,0,0,17,0,0,0,18,0,0,0,37,62,0,0,0,0,0,2254,2207
156.50,28,0,0,0,0,0,19,0,0,31,0,0,0,21,0,0,0,27,67,0,0,5,0,0,2253,2207
157.50,28,0,0,0,0,0,24,0,0,26,0,0,0,20,0,0,0,38,49,0,0,12,0,0,2253,2211
158.50,48,0,15,0,0,0,23,0,0,5,0,0,0,6,0,0,0,70,29,0,0,0,0,0,2254,2205
159.50,55,0,15,0,0,0,22,0,0,6,0,0,0,0,0,0,0,71,22,0,0,5,0,0,2256,2204
160.50,49,0,8,0,0,0,27,0,0,7,0,0,0,8,0,0,0,66,27,0,0,6,0,0,2254,2205
161.50,49,0,13,0,0,0,22,7,0,0,0,0,0,6,0,0,0,31,16,0,0,0,0,51,2253,2205
162.50,33,0,13,0,0,6,5,7,0,21,0,0,0,12,0,0,0,16,70,0,0,0,0,12,2253,2207
163.50,42,6,7,0,0,0,20,0,0,8,0,0,0,14,0,0,0,46,42,0,0,5,0,5,2253,2207
164.50,72,0,0,0,0,0,19,0,0,0,0,0,0,7,0,0,6,64,5,0,0,0,0,23,2253,2207
165.50,41,0,25,0,0,0,24,0,0,8,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2254,2204
166.50,58,0,14,0,0,0,15,0,5,0,0,0,0,0,5,0,0,54,13,0,0,0,0,31,0,2204
167.50,57,0,20,0,0,0,14,0,0,0,0,0,0,0,6,0,0,58,22,0,0,0,0,19,2254,2204
168.50,49,0,21,0,0,0,11,0,0,8,0,0,0,0,0,9,0,49,14,0,0,0,0,35,2253,2205
169.50,67,0,20,0,0,0,11,0,0,0,0,0,0,0,0,0,0,54,35,0,0,0,0,9,2254,2205
170.50,60,0,12,0,0,0,20,0,0,0,0,0,0,0,6,0,0,71,0,0,0,0,0,28,0,2208
171.50,55,0,6,0,0,0,11,0,5,0,0,0,0,0,13,6,0,29,0,0,0,0,0,70,0,2208
172.50,31,6,6,0,0,0,7,6,0,7,0,0,0,5,15,13,0,16,18,0,0,0,8,56,2251,2209
173.50,46,0,17,0,0,0,18,0,0,17,0,0,0,0,0,0,0,28,30,0,0,0,0,40,2251,2209
174.50,44,0,19,0,0,0,25,0,0,10,0,0,0,0,0,0,0,33,9,0,0,0,0,56,0,2211
175.50,53,0,25,0,0,0,13,0,0,7,0,0,0,0,0,0,0,59,21,0,0,0,0,18,2252,2210
176.50,58,0,34,0,0,0,0,0,0,7,0,0,0,0,0,0,0,45,47,0,0,0,0,6,2253,2208
177.50,50,0,31,0,0,0,7,0,0,10,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2253,2206
178.50,47,0,29,0,0,0,9,0,0,13,0,0,0,0,0,0,0,53,38,0,0,0,0,7,2253,2209
179.50,36,0,21,0,0,0,8,7,0,25,0,0,0,0,0,0,0,38,61,0,0,0,0,0,2254,2208
180.50,42,0,26,0,0,0,11,0,0,12,0,0,6,0,0,0,0,48,38,0,13,0,0,0,2254,2209
181.50,34,0,31,0,0,0,8,0,0,16,7,0,0,0,0,0,0,17,11,0,0,0,0,70,0,2210
182.50,44,0,29,0,0,0,0,0,0,0,16,0,9,0,0,0,0,0,0,7,7,0,0,85,2253,2207
183.50,49,0,33,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
184.50,26,0,29,0,0,0,0,0,0,19,9,0,0,15,0,0,0,7,0,0,0,0,0,92,0,2210
185.50,48,0,40,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
186.50,47,0,36,0,0,0,0,0,0,0,16,0,0,0,0,0,0,6,0,0,0,0,0,93,0,2211
187.50,44,0,44,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
188.50,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
189.50,47,0,46,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
190.50,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2214
191.50,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
192.50,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
193.50,42,0,39,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
194.50,48,0,43,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
195.50,44,0,50,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,94,0,2211
196.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.50,39,0,53,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
198.50,43,0,49,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.50,39,0,49,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
200.50,43,0,38,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
201.50,43,0,39,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
202.50,42,0,39,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
203.50,47,0,38,0,0,0,0,0,0,0,13,0,0,0,0,0,0,5,0,0,0,0,0,94,0,2212
204.50,47,0,34,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2214
205.50,52,0,30,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
206.50,49,0,34,0,0,0,7,0,0,0,8,0,0,0,0,0,0,21,0,0,0,0,0,78,0,2214
