LND002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, carbonate, invalid, FeOH wvl, AlOH wvl
75.50,32,0,0,25,0,41,0,0,0,0,0,66,0,33,0,0,0,0,0,2208
76.50,24,0,0,45,0,11,8,0,0,0,11,61,10,0,27,0,0,0,2252,2208
77.50,26,0,0,43,0,0,30,0,0,0,0,52,0,0,47,0,0,0,2251,2207
78.50,13,0,0,38,25,0,23,0,0,0,0,40,19,0,40,0,0,0,2252,2209
79.50,25,0,0,41,9,8,15,0,0,0,0,66,6,0,26,0,0,0,2252,2208
80.50,23,0,0,20,26,0,30,0,0,0,0,31,19,0,49,0,0,0,2252,2209
81.50,26,0,0,11,38,0,23,0,0,0,0,23,32,0,44,0,0,0,2253,2211
82.50,33,0,0,7,35,5,17,0,0,0,0,12,42,0,44,0,0,0,2253,2212
83.50,37,0,0,0,37,0,24,0,0,0,0,0,36,0,63,0,0,0,2252,2211
84.50,38,0,0,0,39,0,21,0,0,0,0,0,48,0,51,0,0,0,2253,2213
85.50,43,0,0,0,42,0,13,0,0,0,0,0,70,0,29,0,0,0,2253,2214
86.50,37,0,0,0,52,9,0,0,0,0,0,8,73,5,12,0,0,0,2253,2213
87.50,49,0,0,0,50,0,0,0,0,0,0,10,78,0,10,0,0,0,0,2213
88.50,26,0,0,29,14,0,30,0,0,0,0,35,8,0,55,0,0,0,2251,2208
89.50,34,0,0,20,21,0,23,0,0,0,0,41,13,0,45,0,0,0,2252,2208
90.50,32,0,0,11,35,9,11,0,0,0,0,37,35,0,26,0,0,0,2252,2209
91.50,28,5,0,50,0,0,14,0,0,0,0,84,0,0,15,0,0,0,2253,2207
92.50,17,0,0,65,0,0,0,0,0,5,10,100,0,0,0,0,0,0,0,2207
93.50,8,0,22,69,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
94.50,12,0,17,61,0,0,8,0,0,0,0,90,0,0,9,0,0,0,0,2206
95.50,15,0,9,50,0,0,24,0,0,0,0,83,0,0,16,0,0,0,2253,2207
96.50,23,0,0,46,0,0,29,0,0,0,0,64,0,0,35,0,0,0,2253,2207
97.50,0,0,24,66,0,0,8,0,0,0,0,91,0,0,8,0,0,0,0,2206
98.50,9,13,0,63,0,5,7,0,0,0,0,89,0,0,10,0,0,0,2248,2207
99.50,0,0,0,65,0,19,14,0,0,0,0,74,0,6,18,0,0,0,2253,2207
100.50,20,5,0,40,0,20,13,0,0,0,0,63,0,12,24,0,0,0,2248,2207
101.50,21,7,0,44,0,12,13,0,0,0,0,76,0,7,15,0,0,0,2251,2207
