DD14IL014 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
96.50,25,11,0,0,0,41,0,0,0,0,0,0,21,0,79,0,0,0,0,0,0,20,0,0,0,0,2208
97.50,25,18,0,0,0,40,0,0,0,0,0,0,15,0,79,0,0,5,0,0,0,14,0,0,0,0,2208
98.50,28,24,0,0,0,36,0,0,0,0,0,0,10,0,86,0,0,0,0,0,0,8,0,0,5,0,2208
99.50,33,26,0,0,0,34,0,0,0,0,0,0,5,0,81,0,0,0,0,0,0,5,0,0,13,0,2208
100.50,31,10,0,0,0,33,0,0,6,0,0,0,18,0,76,0,0,11,0,0,0,12,0,0,0,0,2208
101.50,24,21,0,0,0,36,0,0,6,0,0,0,11,0,82,0,0,9,0,0,0,8,0,0,0,0,2208
102.50,24,29,0,0,0,37,0,0,0,0,0,0,7,0,86,0,0,6,0,0,0,6,0,0,0,0,2208
103.50,29,23,0,0,0,38,0,0,0,0,0,0,7,0,88,0,0,5,0,0,0,6,0,0,0,0,2208
104.50,25,22,0,0,0,36,0,0,0,0,0,0,15,0,81,0,0,6,0,0,0,12,0,0,0,0,2208
105.50,23,20,0,0,0,38,0,0,6,0,0,0,11,0,81,0,0,9,0,0,0,9,0,0,0,0,2208
106.50,27,8,0,0,0,37,0,0,17,0,0,0,8,0,76,0,0,17,0,0,0,6,0,0,0,0,2208
107.50,22,25,0,0,0,37,0,0,6,0,0,0,8,0,85,0,0,8,0,0,0,6,0,0,0,0,2208
108.50,26,23,0,0,0,39,0,0,10,0,0,0,0,0,79,0,0,12,0,0,0,0,0,0,7,2255,2208
109.50,26,17,0,0,0,37,0,0,11,0,0,0,7,0,81,0,0,18,0,0,0,0,0,0,0,0,2208
110.50,25,24,0,0,0,39,0,0,0,0,0,0,10,0,83,0,0,8,0,0,0,7,0,0,0,0,2208
111.50,25,17,0,0,0,41,0,0,15,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,2255,2209
112.50,31,0,0,0,0,42,0,0,25,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,2255,2209
113.50,29,16,0,0,0,38,0,0,15,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,2255,2209
114.50,31,19,0,0,0,40,0,0,7,0,0,0,0,0,84,0,0,8,0,0,0,0,0,0,6,2254,2209
115.50,28,11,0,0,0,35,0,0,16,0,0,0,7,0,75,0,0,24,0,0,0,0,0,0,0,2255,2209
116.50,27,16,0,0,0,32,0,0,10,0,0,0,12,0,77,0,0,14,0,0,0,8,0,0,0,2255,2209
117.50,32,22,0,0,0,30,0,0,5,0,0,0,8,0,82,0,0,11,0,0,0,0,0,0,5,0,2208
118.50,28,8,0,0,0,41,0,0,21,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,0,2255,2209
119.50,32,5,0,0,0,41,0,0,20,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,2254,2210
120.50,30,8,0,0,0,42,0,0,18,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,2253,2210
121.50,28,13,0,0,0,42,0,0,14,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,2253,2210
122.50,27,12,0,0,0,46,0,0,13,0,0,0,0,0,58,0,0,12,0,0,0,0,0,0,28,2254,2210
123.50,32,10,0,0,0,39,0,0,17,0,0,0,0,0,74,0,0,18,0,0,0,0,0,0,6,2255,2209
124.50,32,19,0,0,0,39,0,0,8,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,2254,2210
125.50,27,24,0,0,0,41,0,0,7,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,2254,2209
126.50,29,13,0,0,0,42,0,0,14,0,0,0,0,0,56,0,0,12,0,0,0,0,0,0,31,2254,2210
127.50,34,7,0,0,0,39,0,0,17,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,2254,2210
128.50,32,9,0,0,0,40,0,0,17,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2254,2210
129.50,34,11,0,0,0,37,0,0,15,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,2255,2210
130.50,31,19,0,0,0,36,0,0,12,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,2255,2209
131.50,34,18,0,0,0,36,0,0,11,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,0,0,2209
132.50,31,14,0,0,0,36,0,0,11,0,0,0,6,0,78,0,0,15,0,0,0,6,0,0,0,2254,2209
133.50,35,19,0,0,0,32,0,0,12,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2254,2209
134.50,34,15,0,0,0,32,0,0,18,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,2254,2209
135.50,33,17,0,0,0,31,0,0,11,0,0,0,5,0,76,0,0,23,0,0,0,0,0,0,0,2254,2209
136.50,31,16,0,0,0,30,0,0,6,0,0,0,14,0,78,0,0,7,0,0,0,14,0,0,0,0,2209
137.50,32,18,0,0,0,30,0,0,12,0,0,0,6,0,74,0,0,17,0,0,0,0,0,0,8,0,2209
138.50,32,22,0,0,0,38,0,0,7,0,0,0,0,0,76,0,0,9,0,0,0,5,0,0,8,0,2209
139.50,49,17,0,0,0,27,0,0,0,0,0,0,5,0,62,5,0,0,0,0,0,7,0,0,24,0,2209
140.50,35,21,0,0,0,37,0,0,0,0,0,0,6,0,77,0,0,0,0,0,0,7,0,0,15,0,2209
141.50,38,18,0,0,0,37,0,0,0,0,0,0,6,0,73,0,0,0,0,0,0,8,0,0,17,0,2209
142.50,36,15,0,0,0,34,0,0,0,0,0,0,13,0,63,8,0,0,0,0,0,14,0,0,13,0,2209
143.50,38,22,0,0,0,31,7,0,0,0,0,0,0,0,71,7,0,0,0,0,0,0,0,0,20,0,2209
144.50,31,28,0,0,0,39,0,0,0,0,0,0,0,0,82,7,0,0,0,0,0,0,0,0,9,0,2209
145.50,36,26,0,0,0,37,0,0,0,0,0,0,0,0,73,5,0,0,0,0,0,0,0,0,20,0,2209
146.50,35,21,0,0,0,37,5,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,36,0,2209
147.50,36,19,0,0,0,38,5,0,0,0,0,0,0,0,59,7,0,0,0,0,0,0,0,0,32,0,2209
148.50,33,21,0,0,0,34,11,0,0,0,0,0,0,0,58,7,0,0,0,0,0,0,0,0,34,0,2209
149.50,37,14,0,0,0,21,18,0,0,0,0,0,7,0,38,0,0,0,0,0,0,0,0,5,55,0,2209
150.50,35,24,0,0,0,33,7,0,0,0,0,0,0,0,70,7,0,0,0,0,0,0,0,0,22,0,2209
151.50,39,21,0,0,0,39,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,42,0,2209
152.50,36,25,0,0,0,37,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,19,0,2209
153.50,39,26,0,0,0,33,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,45,0,2209
154.50,34,33,0,0,0,32,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,32,0,2209
155.50,38,23,0,0,0,27,11,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,67,0,2208
156.50,35,25,0,0,0,38,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,73,0,0
157.50,40,19,0,0,0,33,0,0,0,0,0,0,5,0,14,0,0,0,0,0,0,0,0,0,85,0,0
158.50,48,24,0,0,0,27,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
159.50,33,14,0,0,0,44,0,0,0,0,0,0,7,0,60,0,0,0,0,0,0,11,0,0,28,0,2208
160.50,26,0,0,0,0,61,0,0,5,0,0,0,6,0,70,0,0,0,0,0,0,16,0,0,13,0,2207
