SMD163 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,5,0,0,0,0,0,11,15,40,0,0,0,0,0,26,0,0,68,24,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2204
1.50,0,5,5,0,0,0,5,7,15,0,0,0,0,0,60,0,0,62,15,0,0,0,0,0,0,0,0,0,21,0,0,0,0,2204
2.50,0,9,14,0,0,0,14,0,0,0,0,0,0,0,61,0,0,51,0,0,0,0,0,16,0,0,0,0,32,0,0,0,0,2206
3.50,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
4.50,0,0,57,0,35,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
5.50,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
6.50,0,0,55,0,36,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0
7.50,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
8.50,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0
9.50,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0
10.50,0,0,54,0,37,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0
11.50,0,0,59,0,25,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0
12.50,0,0,16,0,0,0,0,0,67,0,0,0,7,0,8,0,0,0,0,68,0,0,0,18,0,0,0,0,0,0,0,13,0,2208
13.50,0,0,29,0,15,0,9,0,27,0,0,0,17,0,0,0,0,28,0,24,0,0,0,47,0,0,0,0,0,0,0,0,0,2206
14.50,13,0,42,0,0,0,0,0,17,0,0,0,20,0,6,0,0,13,9,21,0,0,0,38,0,0,0,0,0,0,0,16,2249,2205
15.50,0,0,63,0,12,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,53,0,0
16.50,0,0,68,0,12,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,7,0,0,54,0,0,0,0,0,0,0,38,0,0
17.50,0,0,43,0,13,0,0,0,17,0,0,0,19,0,0,5,0,0,0,17,0,0,0,51,0,0,0,0,0,7,0,23,0,2208
18.50,0,0,61,0,12,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0
19.50,0,0,59,0,16,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,71,0,9,0,0,0,0,0,19,0,0
20.50,0,0,56,0,26,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0
21.50,0,0,62,0,27,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
