AIDP3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
9.70,54,0,0,45,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,56,0,2207
10.70,74,0,0,0,0,0,19,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,100,0,2207
11.70,83,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
12.70,84,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
13.70,81,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
14.70,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
15.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
16.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
17.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
18.70,53,0,0,46,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2207
19.70,23,0,0,76,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
20.70,25,0,0,74,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
21.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
22.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
23.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
24.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,12,0,8,16,0,0,0,62,0,2207
25.70,68,0,0,31,0,0,0,0,0,0,0,0,0,0,0,47,0,9,0,0,0,0,43,0,2207
26.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
28.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2207
29.70,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
30.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,0,2207
31.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
32.70,30,0,0,55,0,0,0,0,0,0,0,0,0,13,0,78,0,0,0,0,0,0,21,0,2207
33.70,43,0,0,47,0,0,0,0,0,0,0,0,0,9,0,60,0,0,0,0,0,0,39,0,2207
34.70,83,0,0,0,0,0,0,0,0,0,0,0,0,0,16,7,0,0,0,0,0,7,84,0,0
35.70,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,70,0,2207
36.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
37.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
38.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
39.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
40.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
41.70,41,0,0,35,0,0,22,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,80,0,0
42.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
43.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
44.70,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
45.70,77,5,0,0,0,0,11,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
46.70,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
47.70,52,41,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
48.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
49.70,88,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,100,0,0
50.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
51.70,54,35,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
52.70,11,51,0,0,0,0,6,11,0,12,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
53.70,15,45,0,0,0,0,7,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0
54.70,27,43,0,0,0,0,0,0,0,10,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0
55.70,59,0,0,0,0,0,0,0,0,6,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
56.70,46,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0
57.70,56,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0
58.70,50,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0
59.70,53,0,0,0,0,0,6,0,0,0,0,0,34,5,0,0,0,0,0,0,0,0,100,0,0
60.70,47,8,0,0,0,0,0,0,0,7,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0
61.70,36,23,0,0,0,0,0,0,0,21,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0
62.70,66,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
63.70,21,43,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0
64.70,10,55,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
65.70,8,82,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
66.70,0,41,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0
67.70,0,80,0,0,0,0,0,8,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
68.70,0,75,0,0,7,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
69.70,0,68,0,0,11,0,0,7,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
70.70,0,69,0,0,8,0,0,7,0,6,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
