KDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,43,0,11,6,0,6,0,0,0,32,16,0,48,0,0,0,35,0,0,2254,2208
1.50,31,0,30,0,0,16,0,0,0,21,0,10,50,0,0,0,27,0,11,2254,2210
2.50,10,0,19,0,0,9,0,0,0,60,0,12,40,0,0,0,46,0,0,2253,2215
3.50,0,7,12,0,0,18,11,40,0,8,0,0,24,39,30,0,5,0,0,2251,2213
4.50,0,6,14,0,0,8,10,48,0,11,0,0,21,43,26,0,8,0,0,2251,2213
5.50,6,0,13,0,0,7,14,58,0,0,0,0,0,67,32,0,0,0,0,2251,2207
6.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8.50,18,0,8,0,0,0,15,57,0,0,0,0,0,71,28,0,0,0,0,2251,0
9.50,7,0,23,0,0,0,5,63,0,0,0,0,0,69,30,0,0,0,0,2251,0
10.50,8,0,16,0,0,15,6,53,0,0,0,0,9,60,30,0,0,0,0,2251,2209
11.50,5,0,23,0,0,13,0,57,0,0,0,0,5,62,31,0,0,0,0,2251,0
12.50,9,0,21,0,0,0,8,60,0,0,0,0,0,65,34,0,0,0,0,2251,2208
13.50,12,0,12,0,0,0,9,66,0,0,0,0,0,64,35,0,0,0,0,2251,0
14.50,14,0,14,0,0,0,8,63,0,0,0,0,0,69,30,0,0,0,0,2251,2211
15.50,13,0,15,0,0,0,0,70,0,0,0,10,0,56,32,0,0,0,0,2251,2210
16.50,6,0,26,0,0,10,0,55,0,0,0,15,9,42,32,0,0,0,0,2251,2210
17.50,5,0,22,0,0,0,5,66,0,0,0,12,0,44,42,0,0,0,0,2252,2210
18.50,28,0,19,0,0,21,10,20,0,0,0,20,26,39,13,0,0,0,0,2252,2210
19.50,34,0,34,0,17,12,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2204
20.50,42,0,34,0,22,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2200
21.50,49,12,38,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2200
22.50,53,0,39,0,7,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2199
23.50,45,0,34,0,20,0,0,0,0,0,5,76,17,0,0,0,0,0,0,0,2201
24.50,54,0,37,0,7,0,0,0,0,0,6,57,35,0,0,0,0,0,0,0,2201
25.50,53,0,14,0,17,14,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2198
26.50,59,0,0,0,16,24,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2198
27.50,72,0,0,0,7,20,0,0,0,0,0,58,34,0,0,0,0,6,0,0,2202
28.50,57,0,21,0,0,21,0,0,0,0,5,24,70,0,0,0,0,0,0,0,2205
29.50,82,0,0,0,0,17,0,0,0,0,0,14,39,0,0,0,0,28,17,0,2208
30.50,53,0,38,0,8,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2202
31.50,40,0,35,0,23,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2197
32.50,40,0,20,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
33.50,7,63,21,0,7,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2197
34.50,19,22,40,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
35.50,43,0,31,0,25,0,0,0,0,0,0,87,5,0,0,0,0,0,6,0,2196
36.50,40,0,30,0,29,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2196
37.50,30,0,50,0,19,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,2197
38.50,58,0,24,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
39.50,38,0,55,0,5,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2200
40.50,39,0,42,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
41.50,48,0,33,0,17,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2200
42.50,70,0,21,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
43.50,79,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
44.50,51,6,34,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
45.50,23,0,24,0,6,31,5,9,0,0,0,35,19,37,6,0,0,0,0,2253,2208
46.50,15,0,20,0,0,11,6,46,0,0,0,29,6,43,20,0,0,0,0,2252,2208
47.50,8,0,28,0,0,0,6,55,0,0,0,6,0,56,37,0,0,0,0,2252,2206
48.50,0,0,39,0,0,0,0,60,0,0,0,0,0,52,47,0,0,0,0,2251,0
49.50,0,0,31,0,0,0,0,61,6,0,0,0,0,62,37,0,0,0,0,2252,0
50.50,0,0,29,0,0,0,0,70,0,0,0,0,0,61,38,0,0,0,0,2252,0
51.50,0,0,31,0,0,0,0,55,12,0,0,0,0,63,29,6,0,0,0,2252,2201
52.50,0,0,24,0,0,0,0,55,20,0,0,0,0,63,22,13,0,0,0,2253,2201
53.50,0,0,31,0,0,0,0,57,10,0,0,0,0,59,40,0,0,0,0,2252,0
54.50,0,0,32,0,0,0,0,58,8,0,0,0,0,54,45,0,0,0,0,2252,2203
