GD13EA0015 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 31-Jan-2022
Depth, SILICA, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, CARBONATE, OXIDE, PAL-SEP, INVALID, kaolin, white-mica, smectite, carbonate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
0.50,16,9,0,0,0,36,0,0,36,16,0,40,42,0,0,0,0,2207
1.50,0,27,5,0,0,55,0,0,11,17,0,58,24,0,0,0,0,2207
2.50,6,16,13,8,0,55,0,0,0,28,0,42,29,0,0,0,0,2207
3.50,17,14,13,0,0,41,0,0,12,60,0,7,31,0,0,0,0,2207
4.50,14,15,19,0,0,50,0,0,0,67,0,0,32,0,0,0,0,2206
5.50,6,16,21,0,0,56,0,0,0,70,0,0,29,0,0,0,0,2206
6.50,6,0,27,0,0,54,0,0,10,64,0,0,35,0,0,0,0,2206
7.50,6,14,14,0,0,57,0,0,6,64,0,0,29,0,0,6,0,2206
8.50,0,9,16,0,0,53,0,0,20,59,0,0,35,0,0,5,0,2206
9.50,19,0,69,0,0,0,0,0,11,91,0,0,0,0,0,8,0,2206
10.50,14,6,42,0,0,29,0,0,6,79,0,0,20,0,0,0,0,2207
11.50,5,6,8,0,0,79,0,0,0,43,0,0,49,7,0,0,0,2208
12.50,16,8,41,0,0,34,0,0,0,61,0,0,16,21,0,0,0,2208
13.50,27,5,58,0,0,0,0,7,0,78,0,0,0,21,0,0,0,2208
14.50,28,0,46,0,0,24,0,0,0,79,0,7,13,0,0,0,0,2207
15.50,21,0,45,0,0,32,0,0,0,85,0,0,14,0,0,0,0,2207
16.50,40,0,24,0,0,34,0,0,0,63,0,6,19,0,0,10,0,2207
17.50,14,0,0,0,0,60,0,0,25,25,0,0,42,0,7,24,0,2207
18.50,0,0,0,0,0,39,0,0,60,11,0,0,33,0,0,54,0,2207
19.50,0,0,0,0,0,43,0,0,56,10,0,0,39,0,0,50,0,2207
20.50,9,0,0,0,0,27,0,0,62,18,0,0,31,0,0,50,0,2209
21.50,0,0,0,0,7,27,8,0,56,27,0,0,25,0,0,46,0,2209
22.50,14,0,0,0,0,27,6,0,52,17,0,0,15,0,0,67,0,2209
23.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26.50,36,0,31,0,0,21,0,0,10,84,5,0,10,0,0,0,0,2208
27.50,66,0,27,0,0,6,0,0,0,75,24,0,0,0,0,0,0,2208
28.50,41,0,52,0,0,5,0,0,0,94,5,0,0,0,0,0,0,2207
29.50,51,0,29,0,0,0,0,0,19,100,0,0,0,0,0,0,0,2207
