15SYDD0003B CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
49.60,37,0,28,20,0,14,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0,0,2207
50.60,39,0,36,14,0,10,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,0,2207
51.60,40,0,43,8,0,7,0,0,0,0,0,0,0,78,9,12,0,0,0,0,0,0,0,0,0,0,2207
52.60,38,0,46,7,0,7,0,0,0,0,0,0,0,80,5,13,0,0,0,0,0,0,0,0,0,0,2207
53.60,10,0,12,23,0,53,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,2207
54.60,0,0,0,24,0,75,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,2207
55.60,15,6,0,25,0,52,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,0,2207
56.60,19,5,17,20,0,36,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0,0,2207
57.60,22,5,27,14,0,30,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,2207
58.60,21,0,37,8,0,32,0,0,0,0,0,0,0,42,5,52,0,0,0,0,0,0,0,0,0,0,2207
59.60,0,0,8,11,0,80,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,0,0,2207
60.60,39,0,47,0,0,12,0,0,0,0,0,0,0,36,8,45,0,0,0,0,0,9,0,0,0,0,2206
61.60,34,0,45,0,0,19,0,0,0,0,0,0,0,28,7,57,0,0,0,0,0,6,0,0,0,0,2206
62.60,34,0,51,0,0,14,0,0,0,0,0,0,0,24,25,41,0,0,0,0,0,8,0,0,0,0,2205
63.60,33,0,46,0,0,20,0,0,0,0,0,0,0,18,19,61,0,0,0,0,0,0,0,0,0,0,2206
64.60,24,0,41,0,0,34,0,0,0,0,0,0,0,30,9,59,0,0,0,0,0,0,0,0,0,0,2206
65.60,40,0,50,0,0,9,0,0,0,0,0,0,0,31,20,41,0,0,0,0,0,5,0,0,0,0,2206
66.60,41,0,58,0,0,0,0,0,0,0,0,0,0,17,72,10,0,0,0,0,0,0,0,0,0,0,2206
67.60,44,0,55,0,0,0,0,0,0,0,0,0,0,20,70,9,0,0,0,0,0,0,0,0,0,0,2205
68.60,45,0,54,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,0,0,0,2205
69.60,36,0,63,0,0,0,0,0,0,0,0,0,0,8,82,8,0,0,0,0,0,0,0,0,0,0,2203
70.60,27,0,61,0,5,5,0,0,0,0,0,0,0,6,86,6,0,0,0,0,0,0,0,0,0,0,2203
71.60,45,0,54,0,0,0,0,0,0,0,0,0,0,7,85,6,0,0,0,0,0,0,0,0,0,2246,2203
72.60,42,0,57,0,0,0,0,0,0,0,0,0,0,5,79,14,0,0,0,0,0,0,0,0,0,0,2203
73.60,21,0,66,0,5,6,0,0,0,0,0,0,0,0,82,12,0,5,0,0,0,0,0,0,0,0,2203
74.60,41,0,58,0,0,0,0,0,0,0,0,0,0,5,86,7,0,0,0,0,0,0,0,0,0,0,2203
75.60,40,0,51,0,0,8,0,0,0,0,0,0,0,7,75,11,0,6,0,0,0,0,0,0,0,0,2204
76.60,38,0,44,0,0,16,0,0,0,0,0,0,0,9,61,29,0,0,0,0,0,0,0,0,0,0,2205
77.60,44,0,55,0,0,0,0,0,0,0,0,0,0,9,75,14,0,0,0,0,0,0,0,0,0,0,2205
78.60,43,0,56,0,0,0,0,0,0,0,0,0,0,0,82,8,0,9,0,0,0,0,0,0,0,2245,2203
79.60,40,0,59,0,0,0,0,0,0,0,0,0,0,0,73,12,0,13,0,0,0,0,0,0,0,2246,2204
80.60,43,0,56,0,0,0,0,0,0,0,0,0,0,0,76,0,0,14,0,0,0,9,0,0,0,2246,2204
81.60,45,0,54,0,0,0,0,0,0,0,0,0,0,0,80,6,0,12,0,0,0,0,0,0,0,2246,2202
82.60,44,0,55,0,0,0,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2247,2202
83.60,44,0,55,0,0,0,0,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,2248,2202
84.60,46,0,53,0,0,0,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,2249,2201
85.60,46,0,53,0,0,0,0,0,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,2248,2201
86.60,41,0,58,0,0,0,0,0,0,0,0,0,0,0,73,0,0,20,0,0,0,5,0,0,0,2247,2202
87.60,45,0,54,0,0,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,2248,2202
88.60,45,0,54,0,0,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,2248,2203
89.60,26,0,57,0,0,16,0,0,0,0,0,0,0,0,71,15,0,13,0,0,0,0,0,0,0,2246,2203
90.60,17,0,54,0,5,21,0,0,0,0,0,0,0,0,68,23,0,8,0,0,0,0,0,0,0,2247,2204
91.60,42,0,57,0,0,0,0,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,2249,2201
92.60,46,0,53,0,0,0,0,0,0,0,0,0,0,0,64,7,0,28,0,0,0,0,0,0,0,2249,2202
93.60,41,0,52,0,0,6,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,2249,2203
94.60,45,0,54,0,0,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,2249,2201
95.60,44,0,55,0,0,0,0,0,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,2249,2203
96.60,13,0,22,0,8,0,0,31,0,16,0,0,7,0,18,0,0,73,0,8,0,0,0,0,0,2250,2199
97.60,0,0,11,0,7,9,0,0,0,72,0,0,0,0,30,0,0,22,0,46,0,0,0,0,0,0,2198
98.60,0,0,17,0,0,9,0,0,0,73,0,0,0,0,23,0,0,6,0,62,0,0,0,0,7,0,2197
99.60,0,6,15,0,0,0,0,0,0,78,0,0,0,0,29,0,0,11,0,52,0,0,0,0,6,0,2197
100.60,0,0,13,0,10,0,0,7,0,69,0,0,0,0,33,0,0,20,0,46,0,0,0,0,0,0,2199
101.60,0,0,18,0,9,0,0,8,0,63,0,0,0,0,28,0,0,22,0,48,0,0,0,0,0,0,2197
102.60,0,0,25,0,9,0,0,0,0,65,0,0,0,0,27,0,0,16,0,55,0,0,0,0,0,0,2198
