FWDD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
39.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,0
40.50,0,13,0,0,0,0,30,0,56,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,2247,0
41.50,0,5,0,0,0,0,10,0,83,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,2248,0
42.50,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,2248,0
43.50,0,0,0,0,0,13,28,0,58,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,2249,0
44.50,0,0,0,0,0,18,7,0,74,0,0,0,0,0,6,9,0,83,0,0,0,0,0,0,0,0,2249,0
45.50,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,2249,0
46.50,25,0,33,0,0,0,0,0,30,0,10,0,0,13,0,47,7,31,0,0,0,0,0,0,0,0,2251,2198
47.50,44,0,47,0,0,0,0,8,0,0,0,0,0,29,0,10,53,0,0,0,0,0,0,0,0,5,2254,2197
48.50,46,5,40,0,0,0,0,7,0,0,0,0,0,50,0,0,41,0,0,0,0,0,0,0,0,8,2254,2198
49.50,49,5,45,0,0,0,0,0,0,0,0,0,0,47,0,0,42,0,0,0,0,0,0,0,0,10,2254,2198
50.50,50,0,43,0,0,0,0,5,0,0,0,0,0,35,0,0,47,0,0,0,0,0,0,0,0,17,2254,2198
51.50,48,6,45,0,0,0,0,0,0,0,0,0,0,65,0,0,22,0,0,0,0,0,0,0,0,11,2254,2198
52.50,49,0,50,0,0,0,0,0,0,0,0,0,0,56,0,0,22,0,0,0,0,0,0,0,0,21,2254,2198
53.50,36,6,49,0,0,0,0,6,0,0,0,0,0,31,0,0,40,0,0,0,0,0,0,0,0,27,2254,2198
54.50,52,6,41,0,0,0,0,0,0,0,0,0,0,54,0,0,32,0,0,0,0,0,0,0,0,13,2254,2200
55.50,53,0,46,0,0,0,0,0,0,0,0,0,0,37,0,0,33,0,0,0,0,0,0,0,0,29,2254,2200
56.50,41,0,43,0,0,8,0,6,0,0,0,0,0,22,7,0,30,0,0,0,0,0,0,0,0,39,2254,2199
57.50,39,12,47,0,0,0,0,0,0,0,0,0,0,28,0,0,35,0,0,0,0,0,0,0,0,36,2254,2199
58.50,50,7,36,0,0,0,0,5,0,0,0,0,0,22,0,0,31,0,0,0,0,0,0,0,0,45,2254,2200
59.50,55,0,44,0,0,0,0,0,0,0,0,0,0,16,0,6,19,0,0,0,0,0,0,0,0,58,2254,2200
60.50,52,8,39,0,0,0,0,0,0,0,0,0,0,19,0,8,9,0,0,0,0,0,0,0,0,62,2253,0
61.50,48,7,44,0,0,0,0,0,0,0,0,0,0,19,0,0,25,0,0,0,0,0,0,0,0,55,2253,2200
