12BRDDH003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, invalid, FeOH wvl, AlOH wvl
21.00,8,8,0,22,59,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2208
22.00,10,0,0,28,61,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2208
23.00,0,0,0,26,73,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2208
24.00,24,0,0,55,19,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2208
25.00,0,0,0,19,80,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2207
26.00,0,0,0,38,61,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2208
27.00,12,0,0,38,49,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2208
28.00,0,0,0,38,61,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2208
29.00,26,0,0,49,24,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2208
30.00,21,0,0,63,14,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2208
31.00,8,0,0,56,35,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2207
32.00,14,0,0,62,22,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2207
33.00,28,0,0,71,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2208
34.00,29,0,0,70,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
35.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37.00,26,0,0,73,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
38.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40.00,37,0,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
41.00,37,0,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
42.00,38,0,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
43.00,27,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
44.00,22,0,0,77,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
45.00,7,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
46.00,21,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
47.00,14,0,0,85,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
48.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49.00,0,0,0,33,59,0,0,0,0,6,0,80,0,19,0,0,0,0,0,0,2208
50.00,26,0,0,66,7,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2207
51.00,38,0,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
52.00,27,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
53.00,24,0,0,75,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
54.00,15,0,0,63,20,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2207
55.00,24,0,0,68,6,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2207
56.00,8,5,0,61,17,0,0,0,0,0,7,93,0,6,0,0,0,0,0,0,2207
57.00,14,0,0,56,20,0,0,0,0,0,8,90,0,9,0,0,0,0,0,0,2207
58.00,14,0,0,60,11,0,0,0,0,0,14,100,0,0,0,0,0,0,0,0,2207
59.00,9,5,0,59,15,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,2207
60.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61.00,12,0,38,20,28,0,0,0,0,0,0,35,0,24,40,0,0,0,0,2252,2205
62.00,21,9,9,0,52,0,0,0,0,8,0,0,0,61,22,9,0,0,6,2247,2206
63.00,25,0,31,0,31,0,0,11,0,0,0,0,0,38,37,0,8,0,15,2250,2205
64.00,10,13,10,0,66,0,0,0,0,0,0,0,0,61,25,12,0,0,0,2247,2206
65.00,18,16,9,0,46,0,0,0,0,9,0,0,0,56,20,14,0,0,8,2247,2206
66.00,9,0,51,0,32,7,0,0,0,0,0,0,0,35,58,0,0,0,5,2251,2205
67.00,0,18,0,0,81,0,0,0,0,0,0,0,0,64,27,8,0,0,0,2247,2205
68.00,14,5,38,0,33,0,0,0,7,0,0,0,0,42,36,0,0,14,6,2251,2204
69.00,12,0,66,0,15,6,0,0,0,0,0,0,8,10,80,0,0,0,0,2254,2201
70.00,10,0,69,0,13,6,0,0,0,0,0,0,0,31,68,0,0,0,0,2253,2203
71.00,11,0,67,0,0,14,0,6,0,0,0,0,0,5,87,0,0,0,7,2254,2200
72.00,14,0,67,0,0,13,0,5,0,0,0,0,0,0,83,0,7,8,0,2254,2195
73.00,19,0,55,0,0,11,0,14,0,0,0,0,0,0,73,0,19,7,0,2254,2196
