Dongara 25 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, CARBONATE, SULPHATE, kaolin, carbonate, invalid, FeOH wvl, AlOH wvl
1459.50,42,23,0,33,0,0,100,0,0,0,2207
1460.50,38,23,0,37,0,0,100,0,0,0,2207
1461.50,50,16,0,33,0,0,100,0,0,0,2207
1462.50,40,12,9,38,0,0,100,0,0,0,2207
1463.50,49,18,0,32,0,0,100,0,0,0,2207
1464.50,42,20,0,37,0,0,100,0,0,0,2207
1465.50,35,13,8,35,0,6,100,0,0,0,2207
1466.50,41,18,0,39,0,0,100,0,0,0,2207
1467.50,50,12,0,37,0,0,100,0,0,0,2207
1468.50,46,16,0,36,0,0,100,0,0,0,2207
1469.50,60,9,0,30,0,0,100,0,0,0,2207
1470.50,56,11,0,31,0,0,100,0,0,0,2207
1471.50,49,14,0,35,0,0,100,0,0,0,2207
1472.50,43,17,0,38,0,0,100,0,0,0,2207
1473.50,42,18,0,39,0,0,100,0,0,0,2207
1474.50,36,13,5,44,0,0,100,0,0,0,2207
1475.50,0,0,0,0,0,0,0,0,0,0,0
1476.50,0,0,0,0,0,0,0,0,0,0,0
1477.50,0,0,0,0,0,0,0,0,0,0,0
1478.50,0,0,0,0,0,0,0,0,0,0,0
1479.50,0,0,0,0,0,0,0,0,0,0,0
1480.50,0,0,0,0,0,0,0,0,0,0,0
1481.50,0,0,0,0,0,0,0,0,0,0,0
1482.50,0,0,0,0,0,0,0,0,0,0,0
1483.50,0,0,0,0,0,0,0,0,0,0,0
1484.50,0,0,0,0,0,0,0,0,0,0,0
1485.50,42,27,0,30,0,0,100,0,0,0,2207
1486.50,44,23,0,31,0,0,100,0,0,0,2207
1487.50,37,23,0,33,6,0,100,0,0,0,2207
1488.50,44,24,0,31,0,0,100,0,0,0,2207
1489.50,48,20,0,31,0,0,100,0,0,0,2207
1490.50,51,18,0,29,0,0,100,0,0,0,2207
1491.50,43,25,0,31,0,0,100,0,0,0,2207
1492.50,57,18,0,23,0,0,94,5,0,0,2207
1493.50,45,24,0,30,0,0,100,0,0,0,2207
1494.50,53,20,0,26,0,0,100,0,0,0,2207
1495.50,46,21,0,31,0,0,100,0,0,0,2207
1496.50,44,23,0,31,0,0,100,0,0,0,2207
1497.50,43,17,0,39,0,0,100,0,0,0,2207
1498.50,47,14,0,38,0,0,100,0,0,0,2207
1499.50,55,15,0,28,0,0,100,0,0,0,2207
1500.50,55,13,0,31,0,0,100,0,0,0,2207
1501.50,43,12,11,31,0,0,100,0,0,0,2207
1502.50,48,12,14,24,0,0,100,0,0,0,2207
1503.50,0,0,0,0,0,0,0,0,0,0,0
1504.50,0,0,0,0,0,0,0,0,0,0,0
1505.50,0,0,0,0,0,0,0,0,0,0,0
1506.50,0,0,0,0,0,0,0,0,0,0,0
1507.50,0,0,0,0,0,0,0,0,0,0,0
1508.50,0,0,0,0,0,0,0,0,0,0,0
1509.50,0,0,0,0,0,0,0,0,0,0,0
1510.50,0,0,0,0,0,0,0,0,0,0,0
1511.50,0,0,0,0,0,0,0,0,0,0,0
1512.50,0,0,0,0,0,0,0,0,0,0,0
1513.50,0,0,0,0,0,0,0,0,0,0,0
1514.50,0,0,0,0,0,0,0,0,0,0,0
1515.50,0,0,0,0,0,0,0,0,0,0,0
1516.50,0,0,0,0,0,0,0,0,0,0,0
1517.50,0,0,0,0,0,0,0,0,0,0,0
1518.50,0,0,0,0,0,0,0,0,0,0,0
1519.50,0,0,0,0,0,0,0,0,0,0,0
1520.50,0,0,0,0,0,0,0,0,0,0,0
1521.50,0,0,0,0,0,0,0,0,0,0,0
1522.50,0,0,0,0,0,0,0,0,0,0,0
1523.50,0,0,0,0,0,0,0,0,0,0,0
1524.50,0,0,0,0,0,0,0,0,0,0,0
1525.50,0,0,0,0,0,0,0,0,0,0,0
1526.50,0,0,0,0,0,0,0,0,0,0,0
1527.50,0,0,0,0,0,0,0,0,0,0,0
1528.50,0,0,0,0,0,0,0,0,0,0,0
1529.50,0,0,0,0,0,0,0,0,0,0,0
1530.50,0,0,0,0,0,0,0,0,0,0,0
1531.50,0,0,0,0,0,0,0,0,0,0,0
1532.50,0,0,0,0,0,0,0,0,0,0,0
1533.50,0,0,0,0,0,0,0,0,0,0,0
1534.50,0,0,0,0,0,0,0,0,0,0,0
1535.50,0,0,0,0,0,0,0,0,0,0,0
1536.50,0,0,0,0,0,0,0,0,0,0,0
1537.50,0,0,0,0,0,0,0,0,0,0,0
1538.50,0,0,0,0,0,0,0,0,0,0,0
1539.50,0,0,0,0,0,0,0,0,0,0,0
1540.50,0,0,0,0,0,0,0,0,0,0,0
1541.50,0,0,0,0,0,0,0,0,0,0,0
1542.50,0,0,0,0,0,0,0,0,0,0,0
1543.50,0,0,0,0,0,0,0,0,0,0,0
1544.50,0,0,0,0,0,0,0,0,0,0,0
1545.50,0,0,0,0,0,0,0,0,0,0,0
1546.50,0,0,0,0,0,0,0,0,0,0,0
1547.50,0,0,0,0,0,0,0,0,0,0,0
1548.50,0,0,0,0,0,0,0,0,0,0,0
1549.50,0,0,0,0,0,0,0,0,0,0,0
1550.50,0,0,0,0,0,0,0,0,0,0,0
1551.50,0,0,0,0,0,0,0,0,0,0,0
1552.50,0,0,0,0,0,0,0,0,0,0,0
1553.50,0,0,0,0,0,0,0,0,0,0,0
1554.50,0,0,0,0,0,0,0,0,0,0,0
1555.50,0,0,0,0,0,0,0,0,0,0,0
1556.50,0,0,0,0,0,0,0,0,0,0,0
1557.50,0,0,0,0,0,0,0,0,0,0,0
1558.50,0,0,0,0,0,0,0,0,0,0,0
1559.50,0,0,0,0,0,0,0,0,0,0,0
1560.50,0,0,0,0,0,0,0,0,0,0,0
1561.50,0,0,0,0,0,0,0,0,0,0,0
1562.50,0,0,0,0,0,0,0,0,0,0,0
1563.50,0,0,0,0,0,0,0,0,0,0,0
