SC107 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
567.43,34,0,0,0,54,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,2247,0
568.43,36,0,0,0,48,0,0,0,0,15,0,0,100,0,0,0,0,0,0,0,2247,0
569.43,54,0,0,6,23,0,0,0,0,7,8,19,80,0,0,0,0,0,0,0,2249,2197
570.43,55,0,9,8,19,0,0,0,0,0,7,27,72,0,0,0,0,0,0,0,2249,2196
571.43,60,0,0,24,15,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2249,2197
572.43,64,0,0,22,13,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2249,2198
573.43,58,0,7,11,21,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2248,2199
574.43,49,0,24,0,19,0,0,0,0,0,6,7,92,0,0,0,0,0,0,0,2248,2201
575.43,48,0,29,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
576.43,47,0,31,0,20,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2247,2202
577.43,42,0,34,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,2202
578.43,36,0,43,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,2203
579.43,39,0,37,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,2203
580.43,40,0,39,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
581.43,32,0,42,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
582.43,34,0,41,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
583.43,51,0,22,0,19,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2249,0
584.43,49,6,22,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
585.43,54,0,15,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
586.43,43,0,22,0,34,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2249,2201
587.43,58,0,0,16,24,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,2250,2200
588.43,63,0,0,24,11,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2250,2199
589.43,67,0,0,19,13,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,2249,2199
590.43,52,0,11,17,18,0,0,0,0,0,0,40,49,0,0,0,0,0,0,9,2250,2199
591.43,71,0,6,11,10,0,0,0,0,0,0,40,53,0,0,0,0,6,0,0,2251,2198
592.43,74,0,0,19,6,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,2253,2197
593.43,78,0,0,14,0,0,0,0,0,6,0,45,54,0,0,0,0,0,0,0,2252,2197
594.43,72,0,0,13,8,0,0,0,0,6,0,41,58,0,0,0,0,0,0,0,2253,2197
595.43,88,0,0,11,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2254,2197
596.43,58,0,0,5,8,0,0,0,0,0,26,27,62,0,0,0,0,0,0,9,2255,2197
597.43,69,0,0,17,6,0,0,0,0,6,0,42,50,0,0,0,0,6,0,0,2254,2196
598.43,85,0,0,14,0,0,0,0,0,0,0,44,50,0,0,0,0,5,0,0,2254,2195
599.43,89,0,0,10,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2254,2195
600.43,82,0,0,10,0,0,0,0,0,6,0,26,56,0,0,0,0,0,0,17,2255,2195
601.43,67,0,10,11,9,0,0,0,0,0,0,61,26,0,0,0,0,11,0,0,2254,2196
602.43,67,0,11,13,7,0,0,0,0,0,0,71,20,0,0,0,0,7,0,0,2253,2197
603.43,72,0,7,12,7,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2252,2197
604.43,86,0,0,13,0,0,0,0,0,0,0,71,22,0,0,0,0,5,0,0,2253,2197
605.43,62,0,8,11,5,0,0,0,0,0,11,71,28,0,0,0,0,0,0,0,2253,2197
606.43,71,0,12,10,5,0,0,0,0,0,0,66,24,0,0,0,0,0,9,0,2253,2197
607.43,73,0,0,17,9,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,2253,2197
608.43,68,0,9,14,7,0,0,0,0,0,0,68,25,0,0,0,0,5,0,0,2252,2197
609.43,80,0,0,13,6,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2252,2197
610.43,61,0,10,18,10,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2253,2197
611.43,69,0,8,15,6,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2252,2197
612.43,71,0,8,13,6,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2252,2197
613.43,68,0,5,17,7,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2252,2197
614.43,75,0,0,13,10,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2251,2197
615.43,66,0,10,14,8,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2252,2197
616.43,42,0,38,0,18,0,0,0,0,0,0,0,64,6,0,0,0,0,5,23,2252,0
617.43,47,0,28,6,17,0,0,0,0,0,0,20,55,8,0,0,0,0,0,15,2251,2197
618.43,65,0,10,16,7,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2252,2197
619.43,65,0,10,13,9,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2252,2196
620.43,71,0,5,15,7,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2252,2196
621.43,70,0,7,13,8,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2252,2196
622.43,71,0,5,15,7,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2252,2196
623.43,73,0,7,12,7,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2253,2196
624.43,65,0,13,11,9,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2252,2196
625.43,71,0,6,12,9,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2252,2196
626.43,69,0,0,17,7,0,0,0,0,5,0,44,55,0,0,0,0,0,0,0,2252,2196
627.43,88,0,0,11,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2251,2197
628.43,70,0,7,12,8,0,0,0,0,0,0,51,41,0,0,0,0,6,0,0,2251,2196
629.43,78,0,0,7,14,0,0,0,0,0,0,28,53,0,0,0,0,6,0,10,2251,2196
630.43,63,0,11,6,19,0,0,0,0,0,0,25,23,0,0,0,0,0,0,50,2250,2197
631.43,54,9,11,0,24,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,2248,0
632.43,50,5,16,0,27,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,2249,0
633.43,55,6,18,0,18,0,0,0,0,0,0,0,58,0,0,0,0,0,5,36,2249,2199
634.43,70,0,6,10,11,0,0,0,0,0,0,42,38,0,0,0,0,0,0,18,2251,2197
635.43,77,0,0,11,10,0,0,0,0,0,0,32,59,0,0,0,0,0,0,7,2251,2197
636.43,58,0,10,22,9,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,2251,2197
637.43,61,0,8,18,12,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2251,2196
638.43,85,0,0,0,14,0,0,0,0,0,0,17,54,0,0,0,0,0,7,19,2251,2197
639.43,72,11,0,0,15,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,2250,2199
640.43,50,0,32,0,16,0,0,0,0,0,0,9,42,0,0,0,0,0,12,35,2249,2198
641.43,45,0,29,7,17,0,0,0,0,0,0,16,46,0,0,0,0,0,0,37,2249,2198
642.43,57,0,22,6,13,0,0,0,0,0,0,24,40,0,0,0,0,0,7,27,2250,2199
643.43,46,0,29,6,17,0,0,0,0,0,0,23,55,0,0,0,0,0,0,21,2250,2199
644.43,32,0,27,8,9,0,0,0,0,6,15,38,45,0,0,0,0,0,10,6,2250,2198
645.43,34,0,49,0,15,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,2250,2198
646.43,33,0,49,0,17,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,2251,2199
647.43,32,0,32,5,17,0,0,0,0,12,0,25,61,0,0,0,0,0,6,6,2250,2201
648.43,40,8,16,0,27,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2249,0
649.43,36,15,0,0,36,0,0,0,0,11,0,0,91,0,0,0,0,0,8,0,2249,0
650.43,36,13,14,0,28,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2250,2203
651.43,46,0,33,0,19,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2250,2197
652.43,50,0,29,0,20,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2249,2197
653.43,47,0,34,0,18,0,0,0,0,0,0,7,77,0,0,0,0,0,0,14,2249,2197
654.43,61,0,15,9,7,0,0,0,0,5,0,26,12,0,0,0,0,0,13,47,2251,2196
655.43,60,0,0,10,6,0,0,0,0,21,0,41,34,0,0,0,0,0,24,0,2250,2196
656.43,81,0,7,10,0,0,0,0,0,0,0,56,27,0,0,0,0,0,0,15,2252,2196
657.43,72,0,8,10,8,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2252,2196
658.43,73,0,16,0,10,0,0,0,0,0,0,42,51,0,0,0,0,0,0,5,2252,2196
659.43,65,0,6,9,9,0,0,0,0,9,0,50,37,0,0,0,0,0,11,0,2252,2196
660.43,67,0,17,8,6,0,0,0,0,0,0,48,24,0,0,0,0,0,0,26,2252,2196
661.43,74,0,18,6,0,0,0,0,0,0,0,29,36,0,0,0,0,5,0,28,2251,2196
662.43,68,0,8,10,12,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2253,2197
663.43,60,5,10,13,10,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2252,2196
664.43,67,0,11,9,11,0,0,0,0,0,0,39,48,0,0,0,0,5,0,5,2252,2197
665.43,76,0,6,8,8,0,0,0,0,0,0,34,22,0,0,0,0,0,0,42,2251,2197
666.43,66,0,12,13,7,0,0,0,0,0,0,57,25,0,0,0,0,0,0,16,2251,2197
667.43,71,0,10,8,9,0,0,0,0,0,0,41,28,0,0,0,0,0,0,29,2252,2197
668.43,74,0,0,15,10,0,0,0,0,0,0,63,11,0,0,0,0,0,10,14,2250,2197
669.43,71,0,6,12,8,0,0,0,0,0,0,58,29,0,0,0,0,0,0,11,2252,2196
670.43,74,0,7,10,7,0,0,0,0,0,0,56,34,0,0,0,0,0,0,9,2252,2196
671.43,68,0,12,11,8,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2252,2196
672.43,71,6,11,0,11,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2251,2196
