RCD358 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
252.40,52,0,0,0,38,0,0,0,0,8,0,81,0,6,0,0,0,11,0,0,0,2246,0
253.40,51,0,5,0,36,0,6,0,0,0,0,82,0,9,0,0,0,7,0,0,0,2246,0
254.40,45,0,0,0,36,0,6,0,0,11,0,76,0,9,0,0,0,13,0,0,0,2246,0
255.40,47,0,0,0,35,0,0,0,0,17,0,80,0,0,0,0,0,19,0,0,0,2246,0
256.40,52,0,0,0,39,0,0,0,0,8,0,87,0,0,0,0,0,12,0,0,0,2246,0
257.40,50,0,0,0,42,0,0,0,0,6,0,88,0,0,0,0,0,11,0,0,0,2246,0
258.40,55,0,0,0,44,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2246,0
259.40,48,0,0,0,38,0,0,0,0,13,0,79,0,0,0,0,0,20,0,0,0,2246,0
260.40,41,0,5,0,36,0,0,0,0,15,0,73,0,0,0,0,0,26,0,0,0,2246,0
261.40,47,0,0,0,43,0,0,0,0,8,0,79,0,5,0,0,0,14,0,0,0,2246,0
262.40,53,0,0,0,40,0,0,0,0,6,0,86,0,0,0,0,0,13,0,0,0,2246,0
263.40,49,0,0,0,43,0,0,0,0,7,0,86,0,0,0,0,0,13,0,0,0,2246,0
264.40,44,0,0,0,42,0,0,0,0,13,0,73,0,6,0,0,0,20,0,0,0,2246,0
265.40,48,0,0,0,37,0,0,0,0,14,0,70,0,5,0,0,0,24,0,0,0,2246,0
266.40,41,0,0,0,48,0,0,0,0,10,0,80,0,0,0,0,0,19,0,0,0,2246,0
267.40,39,0,11,0,34,0,0,0,0,14,0,64,0,0,0,0,0,27,0,7,0,2246,0
268.40,40,0,9,0,37,0,0,0,0,13,0,71,0,0,0,0,0,28,0,0,0,2246,0
269.40,40,0,7,0,39,0,0,0,0,12,0,75,0,0,0,0,0,24,0,0,0,2246,0
270.40,43,0,0,0,46,0,0,0,0,10,0,85,0,0,0,0,0,14,0,0,0,2246,0
271.40,39,0,0,0,47,0,0,0,0,12,0,82,0,0,0,0,0,17,0,0,0,2246,0
272.40,46,0,0,0,35,0,12,0,0,5,0,82,0,10,0,0,0,6,0,0,0,2246,0
273.40,36,0,17,0,35,0,0,0,0,10,0,44,0,0,0,0,0,33,0,14,8,0,0
274.40,42,0,29,0,18,0,0,0,0,9,0,29,0,7,0,0,0,32,0,21,9,0,0
275.40,41,0,12,0,36,0,0,0,0,10,0,58,0,8,6,0,0,26,0,0,0,2246,0
276.40,38,0,20,0,32,0,0,0,0,8,0,41,0,6,7,0,0,26,0,19,0,0,0
277.40,43,0,41,0,15,0,0,0,0,0,0,43,0,0,0,0,0,31,0,17,7,0,0
278.40,37,0,40,0,13,0,0,0,0,8,0,44,0,0,0,0,0,43,0,11,0,0,0
279.40,39,0,25,0,29,0,0,0,0,5,0,65,0,0,0,0,0,14,0,12,7,2247,0
280.40,38,0,14,0,33,0,0,0,0,13,0,61,0,0,0,0,0,32,0,0,5,2246,0
281.40,42,0,19,0,30,0,0,0,0,8,0,59,0,0,0,0,0,26,0,6,7,2246,0
282.40,41,0,12,0,38,0,0,0,0,8,0,76,0,0,0,0,0,23,0,0,0,2246,0
283.40,41,0,0,0,45,0,0,0,0,12,0,76,0,0,0,0,0,23,0,0,0,2246,0
284.40,39,0,5,0,45,0,0,0,0,9,0,83,0,0,0,0,0,16,0,0,0,2246,0
285.40,47,0,19,0,23,0,0,0,0,9,0,50,0,0,0,0,0,38,0,11,0,2246,0
286.40,36,0,19,0,29,0,0,0,0,14,0,45,0,7,0,0,0,30,0,10,5,2246,0
287.40,46,0,6,0,46,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2246,0
288.40,48,0,0,0,51,0,0,0,0,0,0,89,0,0,0,0,0,10,0,0,0,2246,0
289.40,44,0,0,0,44,0,0,0,0,10,0,80,0,0,0,0,0,19,0,0,0,2246,0
290.40,39,0,0,0,48,0,0,0,0,12,0,80,0,0,0,0,0,19,0,0,0,2246,0
291.40,44,0,15,0,25,0,0,0,0,14,0,55,0,0,0,0,0,36,0,8,0,2246,0
292.40,37,0,6,0,33,0,0,0,0,22,0,67,0,0,0,0,0,32,0,0,0,2246,0
293.40,44,0,0,0,47,0,0,0,0,7,0,84,0,0,0,0,0,15,0,0,0,2246,0
294.40,43,0,0,0,49,0,0,0,0,7,0,89,0,0,0,0,0,10,0,0,0,2246,0
295.40,40,0,0,0,49,0,0,0,0,9,0,80,0,0,0,0,0,19,0,0,0,2246,0
296.40,44,0,0,0,38,0,0,0,0,17,0,76,0,0,0,0,0,23,0,0,0,2246,0
297.40,44,0,0,0,49,0,0,0,0,6,0,87,0,0,0,0,0,12,0,0,0,2246,0
298.40,42,0,7,0,42,0,0,0,0,7,0,81,0,5,0,0,0,13,0,0,0,2246,0
299.40,44,0,0,0,43,0,0,0,0,12,0,81,0,0,0,0,0,18,0,0,0,2246,0
300.40,51,0,0,0,48,0,0,0,0,0,0,89,0,0,0,0,0,10,0,0,0,2246,0
301.40,43,0,0,0,47,0,0,0,0,8,0,85,0,0,0,0,0,14,0,0,0,2246,0
302.40,37,0,28,0,27,0,0,0,0,6,0,55,0,0,0,0,0,21,0,10,12,2246,0
303.40,41,0,16,0,42,0,0,0,0,0,0,68,0,0,6,0,0,11,0,5,7,2246,0
304.40,42,0,0,0,52,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,2246,0
305.40,29,0,0,0,43,0,7,13,0,6,0,84,0,5,10,0,0,0,0,0,0,2245,0
306.40,37,0,0,0,37,0,9,6,0,9,0,65,0,13,5,0,0,15,0,0,0,2245,0
307.40,40,0,0,0,36,0,7,0,0,15,0,63,0,8,0,0,0,28,0,0,0,2246,0
308.40,41,0,0,0,47,0,0,0,0,11,0,68,0,0,0,0,0,26,0,5,0,2246,0
309.40,39,0,0,0,40,0,7,0,0,12,0,81,0,5,0,0,0,13,0,0,0,2245,0
310.40,40,0,0,0,38,0,7,0,0,13,0,70,0,6,0,0,0,23,0,0,0,2246,0
311.40,39,0,0,0,47,0,0,6,0,7,0,71,0,6,5,0,0,16,0,0,0,2246,0
