PDD174 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, silica, kaolin, white-mica, smectite, other-aloh, FeOH wvl, AlOH wvl
0.50,6,51,18,24,0,0,0,0,60,0,39,0,0,2208
1.50,0,67,21,5,0,0,5,0,55,0,44,0,0,2208
2.50,0,68,17,14,0,0,0,0,42,0,57,0,0,2208
3.50,0,64,16,11,0,8,0,0,31,0,68,0,0,2208
4.50,0,69,25,5,0,0,0,0,29,9,60,0,0,2207
5.50,0,64,35,0,0,0,0,0,27,17,54,0,0,2207
6.50,0,61,31,0,0,0,7,0,29,11,58,0,0,2207
7.50,0,63,29,0,0,0,6,0,0,9,90,0,0,2209
8.50,11,57,19,0,0,12,0,0,0,14,85,0,0,2208
9.50,0,88,11,0,0,0,0,0,0,7,92,0,0,2210
10.50,0,70,29,0,0,0,0,0,0,14,85,0,0,2209
11.50,0,77,22,0,0,0,0,0,0,59,40,0,0,2205
12.50,0,69,23,0,0,0,7,0,0,26,73,0,0,2208
13.50,6,56,30,0,0,0,6,0,0,0,100,0,0,2210
14.50,0,68,31,0,0,0,0,0,0,39,60,0,0,2207
15.50,0,60,39,0,0,0,0,0,5,15,79,0,0,2208
16.50,0,68,31,0,0,0,0,0,0,27,72,0,0,2208
17.50,0,64,35,0,0,0,0,0,0,46,53,0,0,2206
18.50,0,60,39,0,0,0,0,0,0,27,72,0,0,2208
19.50,0,64,35,0,0,0,0,0,0,19,80,0,0,2208
20.50,0,70,29,0,0,0,0,0,0,28,71,0,0,2208
21.50,0,71,28,0,0,0,0,0,0,21,78,0,0,2209
22.50,0,79,12,0,0,7,0,0,0,19,80,0,0,2209
23.50,0,81,18,0,0,0,0,0,0,17,82,0,0,2209
24.50,0,83,7,0,0,0,9,0,26,0,73,0,0,2208
25.50,13,73,12,0,0,0,0,0,28,6,65,0,0,2209
26.50,73,19,0,0,0,7,0,0,0,71,28,0,0,2208
27.50,24,54,20,0,0,0,0,0,0,41,58,0,0,2202
28.50,0,73,26,0,0,0,0,0,0,13,86,0,0,2208
29.50,0,76,17,6,0,0,0,0,21,15,62,0,0,2208
30.50,0,88,11,0,0,0,0,0,0,14,85,0,0,2208
31.50,7,57,34,0,0,0,0,0,13,11,74,0,0,2208
32.50,29,55,14,0,0,0,0,0,38,22,39,0,0,2208
33.50,12,65,17,5,0,0,0,0,27,20,52,0,0,2207
34.50,0,91,8,0,0,0,0,0,81,0,18,0,0,2207
35.50,0,85,14,0,0,0,0,0,50,5,44,0,0,2208
36.50,0,79,20,0,0,0,0,0,66,9,23,0,0,2207
37.50,0,80,19,0,0,0,0,0,42,0,57,0,0,2208
38.50,18,18,31,7,14,9,0,0,49,25,24,0,0,2205
39.50,43,14,7,17,9,8,0,0,31,46,22,0,0,2203
40.50,0,79,14,6,0,0,0,0,46,0,53,0,0,2208
41.50,0,77,22,0,0,0,0,0,9,0,90,0,0,2210
42.50,5,50,44,0,0,0,0,0,0,9,90,0,0,2209
43.50,21,31,28,0,0,18,0,0,9,6,84,0,0,2207
44.50,27,38,19,0,0,15,0,0,0,0,89,10,0,2208
45.50,0,41,0,0,0,58,0,13,0,0,86,0,0,2203
46.50,0,45,7,0,0,47,0,6,0,7,86,0,0,2203
47.50,18,35,0,0,0,45,0,8,0,15,76,0,0,2203
48.50,8,0,7,0,62,21,0,0,0,58,41,0,0,2199
49.50,11,0,0,0,56,32,0,0,7,50,34,7,0,2201
50.50,0,0,6,0,67,25,0,0,15,53,31,0,0,2200
51.50,0,0,17,0,62,20,0,0,12,67,19,0,0,2199
52.50,38,5,27,0,8,20,0,0,22,8,68,0,0,2209
53.50,41,17,12,8,9,11,0,0,43,15,41,0,0,2207
54.50,36,23,12,11,8,8,0,0,51,10,38,0,0,2207
55.50,40,20,29,9,0,0,0,0,55,11,33,0,0,2207
56.50,72,0,19,7,0,0,0,0,42,49,8,0,0,2206
57.50,55,0,22,0,0,21,0,0,0,35,64,0,0,2208
58.50,23,0,52,0,8,14,0,0,0,19,80,0,0,2209
59.50,42,0,48,0,8,0,0,0,0,24,75,0,0,2208
